City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,699,1,167,867
Bernardston,,,648,3,157,808
Buckland,,,614,1,135,750
Charlemont,,,342,0,102,444
Colrain,,,494,2,105,601
Conway,,,755,0,205,960
Deerfield,,,"1,828",9,423,"2,260"
Erving,,,423,3,93,519
Gill,,,525,6,118,649
Greenfield,,,"4,362",10,"1,193","5,565"
Hawley,,,108,0,38,146
Heath,,,239,2,72,313
Leverett,,,786,2,149,937
Leyden,,,301,0,71,372
Monroe,,,24,0,12,36
Montague,,,"2,561",3,484,"3,048"
"New Salem",,,351,0,111,462
Northfield,,,929,3,248,"1,180"
Orange,,,"1,682",32,632,"2,346"
Rowe,,,100,0,53,153
Shelburne,,,660,5,146,811
Shutesbury,,,732,0,169,901
Sunderland,,,958,2,272,"1,232"
Warwick,,,285,0,74,359
Wendell,,,349,0,70,419
Whately,,,583,4,161,748
TOTALS,,,"21,338",88,"5,460","26,886"
