City/Town,,,"F. Bruce Ferin","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,21,0,12,33
Becket,,,49,0,18,67
Buckland,,,16,0,5,21
Charlemont,,,18,0,2,20
Cheshire,,,185,0,74,259
Chester,,,29,0,10,39
Cummington,,,23,0,5,28
Dalton,,,351,0,157,508
Goshen,,,13,0,3,16
Hancock,,,28,0,13,41
Hawley,,,5,0,2,7
Hinsdale,,,60,0,25,85
Huntington,,,14,0,4,18
Lanesborough,,,146,0,70,216
Middlefield,,,28,0,5,33
Monroe,,,2,0,0,2
"New Ashford",,,16,0,4,20
Peru,,,10,0,4,14
Pittsfield,,,290,0,207,497
Plainfield,,,20,0,0,20
Richmond,,,97,0,43,140
Rowe,,,13,0,2,15
Shelburne,,,15,0,8,23
Washington,,,27,0,10,37
Windsor,,,52,0,12,64
TOTALS,,,"1,528",0,695,"2,223"
