City/Town,,,"James M. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,560",0,481,"2,041"
Bellingham,,,"4,062",4,"1,308","5,374"
Braintree,,,"11,196",3,"3,970","15,169"
Brookline,,,"11,860",0,"10,730","22,590"
Canton,,,"5,660",0,"2,125","7,785"
Cohasset,,,"2,125",1,"1,307","3,433"
Dedham,,,"8,317",0,"3,182","11,499"
Dover,,,"1,348",0,991,"2,345"
Foxborough,,,"3,323",6,"1,285","4,611"
Franklin,,,"4,100",3,"1,717","5,817"
Holbrook,,,"3,290",0,"1,194","4,484"
Medfield,,,"2,724",0,"1,378","4,102"
Medway,,,"2,296",1,840,"3,137"
Millis,,,"1,720",0,848,"2,568"
Milton,,,"9,668",2,"3,863","13,533"
Needham,,,"9,426",0,"4,735","14,161"
Norfolk,,,"1,289",0,597,"1,886"
Norwood,,,"9,240",2,"2,891","12,133"
Plainville,,,"1,305",0,533,"1,838"
Quincy,,,"27,546",0,"9,224","36,770"
Randolph,,,"8,408",0,"3,034","11,442"
Sharon,,,"3,865",0,"2,136","6,001"
Stoughton,,,"5,833",0,"3,042","8,875"
Walpole,,,"5,473",1,"1,861","7,335"
Wellesley,,,"7,448",0,"4,988","12,436"
Westwood,,,"4,552",1,"1,914","6,467"
Weymouth,,,"15,229",1,"5,808","21,038"
Wrentham,,,"1,541",0,636,"2,177"
TOTALS,,,"174,404",25,"76,618","251,047"
