City/Town,Ward,Pct,"Thomas F. Brownell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,1,1,856,0,210,"1,066"
Quincy,1,2,532,0,95,627
Quincy,1,3,600,0,179,779
Quincy,1,4,915,0,266,"1,181"
Quincy,1,5,867,0,176,"1,043"
Quincy,1,6,645,1,138,784
Quincy,3,1,474,0,186,660
Quincy,3,2,"1,038",0,346,"1,384"
Quincy,3,5,582,0,156,738
Quincy,4,7,398,0,108,506
Quincy,5,1,624,1,240,865
Quincy,5,2,779,0,195,974
Quincy,5,3,823,0,241,"1,064"
Quincy,5,4,632,0,177,809
Quincy,5,5,649,0,169,818
Quincy,5,6,598,0,178,776
TOTALS,,,"11,012",2,"3,060","14,074"
