City/Town,Ward,Pct,"Byron Rushing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,4,2,"1,594",24,610,"2,228"
Boston,4,4,"1,108",18,260,"1,386"
Boston,4,5,822,15,258,"1,095"
Boston,4,7,770,9,180,959
Boston,5,2,848,4,177,"1,029"
Boston,5,10,997,19,284,"1,300"
Boston,8,1,573,12,206,791
Boston,8,2,"1,261",19,332,"1,612"
Boston,8,3,621,8,152,781
Boston,8,4,335,6,86,427
Boston,9,1,984,17,318,"1,319"
Boston,9,2,"1,019",20,270,"1,309"
Boston,9,3,"1,685",19,355,"2,059"
TOTALS,,,"12,617",190,"3,488","16,295"
