City/Town,Ward,Pct,"Monica C. Medeiros","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,8,0,0,8
Malden,1,2,8,1,0,9
Malden,2,1,11,1,0,12
Malden,2,2,11,3,0,14
Malden,3,1,8,1,0,9
Malden,3,2,12,3,0,15
Malden,4,1,6,0,0,6
Malden,4,2,8,0,0,8
Malden,5,1,7,0,0,7
Malden,5,2,28,4,1,33
Malden,6,1,7,0,1,8
Malden,6,2,17,1,0,18
Malden,7,1,5,1,0,6
Malden,7,2,20,0,0,20
Malden,8,1,14,0,0,14
Malden,8,2,7,3,0,10
Melrose,1,1,16,0,0,16
Melrose,1,2,17,1,0,18
Melrose,2,1,31,2,0,33
Melrose,2,2,11,0,0,11
Melrose,3,1,13,0,1,14
Melrose,3,2,14,0,0,14
Melrose,4,1,20,2,0,22
Melrose,4,2,20,0,0,20
Melrose,5,1,12,0,0,12
Melrose,5,2,12,0,0,12
Melrose,6,1,14,2,0,16
Melrose,6,2,9,1,0,10
Melrose,7,1,14,2,0,16
Melrose,7,2,20,0,0,20
Reading,-,1,27,0,0,27
Reading,-,2,28,0,0,28
Reading,-,3,21,0,0,21
Reading,-,4,29,0,0,29
Reading,-,5,23,0,0,23
Reading,-,6,21,0,0,21
Reading,-,7,25,0,0,25
Reading,-,8,17,0,0,17
Stoneham,-,1,19,0,0,19
Stoneham,-,2,20,0,0,20
Stoneham,-,3,16,0,1,17
Stoneham,-,4,21,0,0,21
Stoneham,-,5,27,0,5,32
Stoneham,-,6,28,0,2,30
Stoneham,-,7,20,1,2,23
Wakefield,-,1,31,0,0,31
Wakefield,-,2,20,1,0,21
Wakefield,-,3,20,0,0,20
Wakefield,-,4,26,1,1,28
Wakefield,-,5,24,0,0,24
Wakefield,-,6,26,1,2,29
Wakefield,-,7,18,0,0,18
Winchester,-,1,29,0,0,29
Winchester,-,2,29,0,1,30
Winchester,-,3,34,0,1,35
Winchester,-,8,10,0,0,10
TOTALS,,,"1,009",32,18,"1,059"
