City/Town,,,"Brian F. Coughlin","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,136,0,308,444
Attleboro,,,777,0,"1,681","2,458"
Berkley,,,72,1,181,254
Dartmouth,,,917,1,"1,444","2,362"
Dighton,,,135,0,221,356
Easton,,,813,0,"1,905","2,718"
Fairhaven,,,436,0,698,"1,134"
"Fall River",,,654,0,"2,190","2,844"
Freetown,,,171,0,405,576
Mansfield,,,422,0,878,"1,300"
"New Bedford",,,"1,131",11,"3,798","4,940"
"N. Attleborough",,,720,0,"1,318","2,038"
Norton,,,480,0,702,"1,182"
Raynham,,,330,0,838,"1,168"
Rehoboth,,,161,0,277,438
Seekonk,,,150,0,264,414
Somerset,,,283,5,808,"1,096"
Swansea,,,253,0,481,734
Taunton,,,817,0,"1,721","2,538"
Westport,,,334,0,844,"1,178"
TOTALS,,,"9,192",18,"20,962","30,172"
