City/Town,Ward,Pct,"Peter G. Torkildsen","All Others",Blanks,"Total Votes Cast"
,,,Republican
Danvers,-,1,"1,169",0,311,"1,480"
Danvers,-,2,"1,530",0,370,"1,990"
Danvers,-,3,"1,206",0,336,"1,542"
Danvers,-,4,"1,242",0,205,"1,447"
Danvers,-,5,"1,372",0,295,"1,667"
Danvers,-,6,"1,322",0,217,"1,539"
Danvers,-,7,"1,359",0,288,"1,647"
Danvers,-,8,"1,187",0,247,"1,434"
Peabody,5,2,"1,394",34,540,"1,968"
Peabody,6,1,"1,003",20,308,"1,331"
Peabody,6,2,"1,066",19,338,"1,423"
Peabody,6,3,"1,085",22,380,"1,487"
TOTALS,,,"14,935",95,"3,835","18,955"
