City/Town,Ward,Pct,"Brittany A. Carisella","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,42,0,21,63
Malden,1,2,52,2,41,95
Malden,2,1,58,0,32,90
Malden,2,2,61,1,56,118
Malden,3,1,66,2,40,108
Malden,3,2,92,2,63,157
Malden,4,1,38,0,35,73
Malden,4,2,28,0,33,61
Malden,5,1,45,1,30,76
Malden,5,2,97,1,75,173
Malden,6,1,78,2,47,127
Malden,6,2,72,1,59,132
Malden,7,1,37,1,27,65
Malden,7,2,62,0,27,89
Malden,8,1,81,3,56,140
Malden,8,2,60,0,34,94
Melrose,1,1,94,1,62,157
Melrose,1,2,95,0,58,153
Melrose,2,1,94,2,91,187
Melrose,2,2,96,1,61,158
Melrose,3,1,78,0,50,128
Melrose,3,2,90,0,44,134
Melrose,4,1,80,1,42,123
Melrose,4,2,123,1,105,229
Melrose,5,1,68,0,35,103
Melrose,5,2,74,2,40,116
Melrose,6,1,72,1,54,127
Melrose,6,2,79,2,74,155
Melrose,7,1,70,3,55,128
Melrose,7,2,75,0,62,137
Reading,-,1,264,2,186,452
Reading,-,2,184,3,120,307
Reading,-,3,174,1,120,295
Reading,-,4,203,0,134,337
Reading,-,5,186,1,121,308
Reading,-,6,179,2,88,269
Reading,-,7,190,3,141,334
Reading,-,8,241,0,166,407
Stoneham,-,1,116,0,89,205
Stoneham,-,2,120,0,107,227
Stoneham,-,3,149,0,125,274
Stoneham,-,4,132,0,109,241
Stoneham,-,5,148,0,118,266
Stoneham,-,6,146,4,120,270
Stoneham,-,7,136,1,109,246
Wakefield,-,1,274,3,150,427
Wakefield,-,2,194,1,86,281
Wakefield,-,3,177,1,107,285
Wakefield,-,4,246,1,118,365
Wakefield,-,5,215,2,105,322
Wakefield,-,6,229,0,120,349
Wakefield,-,7,243,0,103,346
Winchester,-,1,127,0,128,255
Winchester,-,2,120,0,102,222
Winchester,-,3,166,0,132,298
Winchester,-,8,100,0,79,179
TOTALS,,,"6,816",55,"4,592","11,463"
