City/Town,,,"Mitt Romney","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,674,4,61,739
Acton,,,"1,133",14,109,"1,256"
Acushnet,,,150,1,55,206
Adams,,,90,2,14,106
Agawam,,,744,0,84,828
Alford,,,9,0,2,11
Amesbury,,,615,7,58,680
Amherst,,,265,2,27,294
Andover,,,"1,941",5,185,"2,131"
Aquinnah,,,4,0,0,4
Arlington,,,"1,758",40,192,"1,990"
Ashburnham,,,259,0,23,282
Ashby,,,184,0,15,199
Ashfield,,,39,0,2,41
Ashland,,,596,4,55,655
Athol,,,325,4,24,353
Attleboro,,,"1,077",15,119,"1,211"
Auburn,,,760,0,80,840
Avon,,,224,1,22,247
Ayer,,,299,0,23,322
Barnstable,,,"3,821",12,455,"4,288"
Barre,,,222,3,25,250
Becket,,,31,0,8,39
Bedford,,,830,0,67,897
Belchertown,,,325,3,52,380
Bellingham,,,662,4,75,741
Belmont,,,"1,931",13,159,"2,103"
Berkley,,,165,1,33,199
Berlin,,,157,0,17,174
Bernardston,,,70,0,6,76
Beverly,,,"2,341",9,250,"2,600"
Billerica,,,"1,455",16,153,"1,624"
Blackstone,,,222,0,20,242
Blandford,,,59,0,17,76
Bolton,,,299,5,30,334
Boston,,,"6,855",1,"1,116","7,972"
Bourne,,,"1,300",10,143,"1,453"
Boxborough,,,308,1,26,335
Boxford,,,731,1,67,799
Boylston,,,296,2,18,316
Braintree,,,"1,809",16,160,"1,985"
Brewster,,,794,4,65,863
Bridgewater,,,795,6,101,902
Brimfield,,,145,0,22,167
Brockton,,,"1,884",6,197,"2,087"
Brookfield,,,164,0,16,180
Brookline,,,"1,154",11,155,"1,320"
Buckland,,,50,0,3,53
Burlington,,,"1,075",14,100,"1,189"
Cambridge,,,989,27,161,"1,177"
Canton,,,909,4,96,"1,009"
Carlisle,,,426,2,41,469
Carver,,,563,3,51,617
Charlemont,,,22,0,3,25
Charlton,,,467,1,33,501
Chatham,,,790,4,60,854
Chelmsford,,,"2,034",5,183,"2,222"
Chelsea,,,292,2,75,369
Cheshire,,,56,0,11,67
Chester,,,44,2,8,54
Chesterfield,,,43,1,1,45
Chicopee,,,"1,248",18,100,"1,366"
Chilmark,,,59,0,2,61
Clarksburg,,,27,0,4,31
Clinton,,,311,2,39,352
Cohasset,,,687,5,60,752
Colrain,,,43,0,7,50
Concord,,,"1,400",11,141,"1,552"
Conway,,,48,0,7,55
Cummington,,,30,0,4,34
Dalton,,,141,2,21,164
Danvers,,,"1,552",7,120,"1,679"
Dartmouth,,,711,7,83,801
Dedham,,,"1,120",6,102,"1,228"
Deerfield,,,141,0,19,160
Dennis,,,"1,556",0,146,"1,702"
Dighton,,,189,1,21,211
Douglas,,,247,0,31,278
Dover,,,678,3,53,734
Dracut,,,"1,146",3,133,"1,282"
Dudley,,,295,0,32,327
Dunstable,,,220,0,17,237
Duxbury,,,"1,389",11,92,"1,492"
"E. Bridgewater",,,581,1,58,640
"E. Brookfield",,,109,1,10,120
"E. Longmeadow",,,850,5,75,930
Eastham,,,429,0,44,473
Easthampton,,,386,14,56,456
Easton,,,"1,097",6,116,"1,219"
Edgartown,,,0,185,16,201
Egremont,,,30,0,9,39
Erving,,,39,0,6,45
Essex,,,315,0,35,350
Everett,,,730,0,98,828
Fairhaven,,,402,0,26,428
"Fall River",,,788,19,135,942
Falmouth,,,"2,188",18,232,"2,438"
Fitchburg,,,908,6,69,983
Florida,,,17,0,0,17
Foxborough,,,878,1,92,971
Framingham,,,"2,269",21,218,"2,508"
Franklin,,,"1,111",7,96,"1,214"
Freetown,,,239,4,30,273
Gardner,,,552,7,61,620
Georgetown,,,465,4,36,505
Gill,,,34,0,5,39
Gloucester,,,"1,189",16,129,"1,334"
Goshen,,,32,0,4,36
Gosnold,,,7,0,0,7
Grafton,,,695,4,55,754
Granby,,,293,2,32,327
Granville,,,76,0,2,78
"Great Barrington",,,132,4,26,162
Greenfield,,,508,10,63,581
Groton,,,643,13,64,720
Groveland,,,393,2,28,423
Hadley,,,183,0,27,210
Halifax,,,417,2,39,458
Hamilton,,,672,5,71,748
