City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,339,7,152,498
Boston,2,2,328,2,137,467
Boston,2,3,248,1,109,358
Boston,2,4,172,1,93,266
Boston,2,5,234,3,93,330
Boston,2,6,353,2,148,503
Boston,2,7,245,3,103,351
Boston,3,5,239,3,159,401
Boston,21,4,23,0,18,41
Boston,21,6,119,0,41,160
Boston,21,7,72,1,27,100
Boston,22,1,105,1,67,173
Boston,22,2,127,0,92,219
Boston,22,5,60,0,40,100
Cambridge,1,1,179,1,91,271
Cambridge,1,2,236,5,82,323
Cambridge,1,3,256,2,92,350
Cambridge,2,1,148,3,79,230
Cambridge,3,1,154,1,65,220
Cambridge,3,2,116,0,51,167
Cambridge,3,2A,79,0,46,125
Cambridge,3,3,195,2,92,289
Cambridge,4,2,287,1,149,437
Cambridge,6,1,281,3,178,462
Cambridge,6,2,250,1,148,399
Cambridge,6,3,336,3,173,512
Cambridge,7,1,360,0,195,555
Cambridge,7,2,128,0,81,209
Cambridge,7,3,63,0,32,95
Cambridge,8,1,185,0,116,301
Cambridge,8,2,234,1,157,392
Cambridge,8,3,45,0,18,63
Chelsea,1,1,59,0,26,85
Chelsea,1,2,35,0,20,55
Chelsea,1,3,54,0,29,83
Chelsea,1,4,48,0,22,70
Chelsea,2,1,205,0,123,328
Chelsea,2,2,70,0,38,108
Chelsea,2,3,36,0,15,51
Chelsea,2,4,49,0,30,79
Chelsea,3,1,53,0,38,91
Chelsea,3,2,76,0,13,89
Chelsea,3,3,84,0,48,132
Chelsea,3,4,61,0,20,81
Chelsea,4,1,94,0,48,142
Chelsea,4,2,132,0,43,175
Chelsea,4,3,112,0,35,147
Chelsea,4,4,100,0,29,129
Everett,1,1,252,2,94,348
Everett,1,2,221,3,112,336
Everett,2,1,206,4,72,282
Everett,2,2,208,3,68,279
Everett,3,1,319,4,101,424
Everett,3,2,263,2,97,362
Everett,4,1,266,3,93,362
Everett,4,2,255,3,96,354
Everett,5,1,229,1,78,308
Everett,5,2,237,2,72,311
Everett,6,1,238,1,69,308
Everett,6,2,241,0,97,338
TOTALS,,,"10,399",75,"4,750","15,224"
