City/Town,,,"Mary J. LeClair","William Doherty","James F. Malatos","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,,,800,463,271,6,620,"2,160"
Bourne,,,202,135,326,2,305,970
Brewster,,,165,183,49,3,116,516
Chatham,,,92,94,54,0,78,318
Dennis,,,375,293,114,7,251,"1,040"
Eastham,,,71,58,42,0,55,226
Falmouth,,,690,329,365,4,538,"1,926"
Harwich,,,188,211,54,2,135,590
Mashpee,,,290,115,76,2,177,660
Orleans,,,120,94,62,0,72,348
Provincetown,,,8,7,3,0,10,28
Sandwich,,,344,236,192,0,322,"1,094"
Truro,,,19,19,18,0,14,70
Wellfleet,,,31,23,20,1,15,90
Yarmouth,,,308,300,94,3,223,928
TOTALS,,,"3,703","2,560","1,740",30,"2,931","10,964"
