City/Town,Ward,Pct,"William Burke","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,21,0,2,23
Abington,-,2,23,0,2,25
Abington,-,3,16,0,1,17
Abington,-,4,7,0,5,12
Abington,-,5,27,1,5,33
Avon,-,1,35,0,3,38
Boston,3,1,26,1,0,27
Boston,3,2,8,0,3,11
Boston,3,3,8,0,0,8
Boston,3,4,3,2,1,6
Boston,3,5,18,1,1,20
Boston,3,6,12,0,1,13
Boston,5,3,1,0,0,1
Boston,5,4,6,1,0,7
Boston,5,5,9,0,0,9
Boston,5,11,8,0,0,8
Boston,6,1,8,0,0,8
Boston,6,2,4,0,0,4
Boston,6,3,2,0,0,2
Boston,6,4,12,1,0,13
Boston,6,5,5,0,0,5
Boston,6,6,9,1,2,12
Boston,6,7,4,0,0,4
Boston,6,8,6,1,3,10
Boston,6,9,11,0,2,13
Boston,7,1,7,2,1,10
Boston,7,2,11,0,3,14
Boston,7,3,11,0,1,12
Boston,7,4,13,1,0,14
Boston,7,5,5,1,0,6
Boston,7,6,2,0,2,4
Boston,7,7,7,0,0,7
Boston,7,8,7,0,3,10
Boston,7,9,2,0,0,2
Boston,11,9,3,0,0,3
Boston,11,10,1,0,1,2
Boston,13,3,3,0,0,3
Boston,13,7,18,1,0,19
Boston,13,10,10,1,1,12
Boston,16,2,4,0,0,4
Boston,16,5,7,1,0,8
Boston,16,7,7,1,0,8
Boston,16,9,20,0,4,24
Boston,16,10,9,0,0,9
Boston,16,12,8,0,1,9
Boston,19,1,0,0,0,0
Boston,19,2,6,0,0,6
Boston,19,3,1,0,0,1
Boston,19,4,2,0,0,2
Boston,19,5,5,0,0,5
Boston,19,6,1,0,1,2
Boston,19,8,1,0,0,1
Boston,19,9,0,0,0,0
Boston,20,1,4,0,1,5
Boston,20,2,6,0,1,7
Boston,20,4,4,0,0,4
Boston,20,5,18,2,3,23
Boston,20,6,12,0,2,14
Boston,20,7,7,1,4,12
Boston,20,8,3,0,0,3
Boston,20,9,8,0,1,9
Boston,20,10,9,1,1,11
Boston,20,11,4,1,1,6
Boston,20,12,11,0,2,13
Boston,20,13,6,2,0,8
Boston,20,14,7,0,2,9
Boston,20,15,14,0,0,14
Boston,20,16,16,1,1,18
Boston,20,17,22,1,2,25
Boston,20,18,9,0,0,9
Boston,20,19,6,0,1,7
Boston,20,20,9,1,2,12
Braintree,-,1A,30,0,2,32
Braintree,-,1B,23,0,0,23
Braintree,-,2A,21,0,0,21
Braintree,-,2B,37,0,4,41
Braintree,-,3A,17,0,1,18
Braintree,-,3B,14,0,1,15
Braintree,-,4A,16,0,0,16
Braintree,-,4B,16,0,0,16
Braintree,-,5A,29,1,2,32
Braintree,-,5B,27,0,1,28
Braintree,-,6A,24,2,2,28
Braintree,-,6B,24,1,3,28
Bridgewater,-,1,23,0,5,28
Bridgewater,-,2,22,0,11,33
Bridgewater,-,3,30,0,6,36
Bridgewater,-,4,14,0,2,16
Bridgewater,-,5,5,0,0,5
Bridgewater,-,6,8,1,5,14
Bridgewater,-,7,18,0,2,20
Brockton,1,A,5,1,0,6
Brockton,1,B,10,0,2,12
Brockton,1,C,10,0,1,11
Brockton,1,D,21,0,7,28
Brockton,2,A,4,0,1,5
Brockton,2,B,6,0,0,6
Brockton,2,C,1,0,0,1
Brockton,2,D,10,0,1,11
Brockton,3,A,8,0,3,11
Brockton,3,B,5,0,0,5
Brockton,3,C,25,0,0,25
Brockton,3,D,11,0,1,12
Brockton,4,A,7,0,1,8
Brockton,4,B,6,0,3,9
Brockton,4,C,10,0,0,10
Brockton,4,D,14,0,4,18
Brockton,5,A,1,0,0,1
Brockton,5,B,9,0,0,9
Brockton,5,C,5,0,3,8
Brockton,5,D,13,0,2,15
Brockton,6,A,6,0,1,7
Brockton,6,B,13,0,1,14
Brockton,6,C,5,0,3,8
Brockton,6,D,6,1,3,10
Brockton,7,A,5,0,0,5
Brockton,7,B,12,0,2,14
Brockton,7,C,9,0,0,9
Brockton,7,D,10,2,2,14
Canton,-,1,13,1,0,14
Canton,-,2,32,0,3,35
Canton,-,3,28,0,3,31
Canton,-,4,24,1,2,27
Canton,-,5,23,0,0,23
Canton,-,6,35,0,1,36
Cohasset,-,1,80,14,40,134
Cohasset,-,2,95,13,26,134
Dedham,-,1,21,0,4,25
Dedham,-,2,31,0,2,33
Dedham,-,3,19,0,1,20
