City/Town,,,"William Burke","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,94,1,15,110
Avon,,,35,0,3,38
Boston,,,506,26,55,587
Braintree,,,278,4,16,298
Bridgewater,,,120,1,31,152
Brockton,,,247,4,41,292
Canton,,,155,2,9,166
Cohasset,,,175,27,66,268
Dedham,,,182,4,24,210
"E. Bridgewater",,,79,2,21,102
Hingham,,,581,91,187,859
Holbrook,,,94,0,1,95
Hull,,,221,60,180,461
Milton,,,251,24,32,307
Norwood,,,181,4,21,206
Quincy,,,464,13,20,497
Raynham,,,25,0,6,31
Scituate,,,270,6,59,335
Stoughton,,,137,3,10,150
Walpole,,,243,3,22,268
"W. Bridgewater",,,55,0,6,61
Westwood,,,161,0,10,171
Weymouth,,,"1,170",16,515,"1,701"
Whitman,,,132,0,21,153
TOTALS,,,"5,856",291,"1,371","7,518"
