Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Somerville,2,2,"1,932",202,162,"2,296"
Somerville,2,3,"1,907",204,171,"2,282"
Somerville,3,1,"1,618",189,186,"1,993"
Somerville,3,2,"1,648",223,166,"2,037"
Somerville,3,3,"1,945",233,172,"2,350"
Somerville,5,1,"1,713",293,205,"2,211"
Somerville,5,2,"1,986",239,237,"2,462"
Somerville,5,3,"1,946",224,168,"2,338"
Somerville,6,1,"2,119",243,203,"2,565"
Somerville,6,2,"1,971",212,153,"2,336"
Somerville,6,3,989,121,113,"1,223"
TOTALS,,,"19,774","2,383","1,936","24,093"
