Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alford,-,1,108,38,63,209
Becket,-,1,405,138,50,593
Blandford,-,1,258,114,143,515
Egremont,-,1,401,156,75,632
"Great Barrington",-,A,527,155,83,765
"Great Barrington",-,B,509,155,85,749
"Great Barrington",-,C,348,123,60,531
"Great Barrington",-,D,517,145,110,772
Lee,-,1,"1,157",429,241,"1,827"
Lenox,-,1,"1,302",446,301,"2,049"
Monterey,-,1,232,60,75,367
"Mount Washington",-,1,41,9,26,76
"New Marlborough",-,1,315,112,130,557
Otis,-,1,368,166,54,588
Richmond,-,1,469,120,63,652
Russell,-,1,247,149,168,564
Sandisfield,-,1,182,50,37,269
Sheffield,-,1,634,226,300,"1,160"
Stockbridge,-,1,614,184,126,924
Tolland,-,1,104,52,43,199
Tyringham,-,1,87,39,63,189
Washington,-,1,130,47,68,245
"W. Stockbridge",-,1,352,99,226,677
TOTALS,,,"9,307","3,212","2,590","15,109"
