City/Town,Ward,Pct,"Jeffrey Sanchez","Jeffrey A. Herman","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,10,1,82,10,0,9,101
Boston,10,2,79,9,1,7,96
Boston,10,3,73,18,0,7,98
Boston,10,5,108,26,0,7,141
Boston,10,6,75,18,0,12,105
Boston,10,7,116,18,0,17,151
Boston,10,8,150,41,1,35,227
Boston,10,9,168,64,0,13,245
Boston,11,6,121,23,0,22,166
Boston,19,1,121,53,0,12,186
Boston,19,2,418,55,0,31,504
Boston,19,3,139,53,1,13,206
Boston,19,4,218,53,0,33,304
Boston,19,5,244,40,0,21,305
Boston,19,8,141,19,1,16,177
Boston,19,9,135,26,1,18,180
Boston,20,1,172,74,1,78,325
Boston,20,2,182,57,1,69,309
Boston,20,4,205,46,0,75,326
Brookline,-,5,257,42,0,62,361
TOTALS,,,"3,204",745,7,557,"4,513"
