City/Town,Ward,Pct,"Mark D. Bergeron","Thomas S. Balcom, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,2,A,63,32,5,22,122
Chicopee,2,B,171,72,0,64,307
Chicopee,3,A,137,36,3,38,214
Chicopee,3,B,92,39,1,29,161
Chicopee,4,A,112,64,0,35,211
Chicopee,4,B,135,46,0,38,219
Springfield,1,A,2,0,1,1,4
Springfield,1,B,9,7,0,4,20
Springfield,1,C,1,4,0,2,7
Springfield,1,D,10,4,0,7,21
Springfield,1,E,7,7,1,8,23
Springfield,1,F,5,11,0,5,21
Springfield,1,G,16,12,1,6,35
Springfield,1,H,9,5,0,8,22
Springfield,2,A,12,7,0,1,20
Springfield,2,B,37,29,2,31,99
Springfield,2,C,17,10,0,10,37
Springfield,2,D,34,24,2,19,79
Springfield,2,E,46,23,1,21,91
Springfield,2,F,24,29,0,24,77
Springfield,2,H,38,30,3,26,97
Springfield,3,A,22,11,0,4,37
Springfield,3,B,6,3,0,1,10
Springfield,3,C,11,6,0,5,22
Springfield,3,D,9,8,0,6,23
Springfield,3,E,3,7,0,5,15
Springfield,3,F,14,8,1,3,26
Springfield,3,G,6,5,1,5,17
Springfield,3,H,17,5,1,4,27
Springfield,4,A,13,13,0,13,39
Springfield,4,B,5,6,0,4,15
Springfield,4,C,0,1,0,1,2
Springfield,4,D,2,2,1,1,6
Springfield,4,E,3,4,0,1,8
Springfield,4,G,6,2,0,8,16
Springfield,4,H,5,8,0,0,13
Springfield,5,A,17,6,1,8,32
Springfield,5,B,35,25,1,8,69
Springfield,5,C,36,30,3,20,89
Springfield,5,E,25,29,1,22,77
Springfield,6,A,23,19,3,28,73
Springfield,6,C,47,41,1,15,104
Springfield,6,E,16,12,2,7,37
Springfield,6,F,12,19,0,12,43
Springfield,6,G,31,23,0,20,74
Springfield,8,B,35,28,0,21,84
Springfield,8,C,16,22,0,13,51
Springfield,8,D,13,15,0,13,41
Springfield,8,E,24,14,0,17,55
Springfield,8,F,53,34,0,23,110
Springfield,8,G,56,32,1,25,114
Springfield,8,H,22,15,0,11,48
"W. Springfield",-,1,58,13,0,18,89
"W. Springfield",-,2,110,21,0,27,158
"W. Springfield",-,3,177,27,0,56,260
"W. Springfield",-,4,210,30,0,78,318
"W. Springfield",-,5,381,42,0,113,536
"W. Springfield",-,6,337,43,0,115,495
"W. Springfield",-,7,377,44,0,101,522
"W. Springfield",-,8,170,26,0,51,247
TOTALS,,,"3,380","1,190",37,"1,282","5,889"
