City/Town,Ward,Pct,"Michelle Ciccolo","Matthew Cohen","Mary Ann Stewart","Joseph G. Lahiff","William Joseph Sweeney","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Lexington,-,1,307,95,119,55,22,0,9,607
Lexington,-,2,454,293,101,45,18,0,20,931
Lexington,-,3,361,105,109,17,16,0,21,629
Lexington,-,4,487,174,108,32,27,0,16,844
Lexington,-,5,421,124,93,60,20,0,14,732
Lexington,-,6,456,130,80,33,14,0,11,724
Lexington,-,7,447,136,71,37,10,0,17,718
Lexington,-,8,465,126,56,55,19,0,10,731
Lexington,-,9,439,108,85,57,20,0,9,718
Woburn,1,1,110,31,60,52,17,0,18,288
Woburn,1,2,102,40,88,70,21,0,21,342
Woburn,7,1,174,28,37,96,21,0,18,374
Woburn,7,2,137,25,53,102,11,0,16,344
TOTALS,,,"4,360","1,415","1,060",711,236,0,200,"7,982"
