City/Town,Ward,Pct,"Jean M. Smith","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,125,0,78,203
Bernardston,,,151,0,51,202
Buckland,,,166,0,77,243
Charlemont,,,54,0,27,81
Colrain,,,145,0,40,185
Conway,,,162,0,74,236
Deerfield,,,499,0,188,687
Erving,,,224,0,47,271
Gill,,,188,0,64,252
Greenfield,,,"1,812",0,793,"2,605"
Hawley,,,22,0,6,28
Heath,,,46,0,18,64
Leverett,,,210,0,148,358
Leyden,,,97,0,41,138
Monroe,,,16,0,3,19
Montague,,,"1,141",0,341,"1,482"
"New Salem",,,79,0,39,118
Northfield,,,190,0,70,260
Orange,,,572,0,128,700
Rowe,,,26,0,10,36
Shelburne,,,150,0,65,215
Shutesbury,,,166,0,124,290
Sunderland,,,209,2,122,333
Warwick,,,76,0,24,100
Wendell,,,91,0,57,148
Whately,,,129,0,59,188
TOTALS,,,"6,746",2,"2,694","9,442"
