City/Town,Ward,Pct,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,-,1,273,2,69,344
Billerica,-,2,329,1,62,392
Billerica,-,3,254,0,50,304
Billerica,-,4,213,0,59,272
Billerica,-,5,275,3,66,344
Billerica,-,6,186,0,31,217
Billerica,-,7,234,2,69,305
Billerica,-,8,273,1,78,352
Billerica,-,9,225,0,46,271
Billerica,-,10,213,0,42,255
Billerica,-,11,221,0,38,259
Carlisle,-,1,877,0,262,"1,139"
Chelmsford,-,1,429,4,122,555
Chelmsford,-,2,339,2,77,418
Chelmsford,-,3,437,3,115,555
Chelmsford,-,4,334,1,98,433
Chelmsford,-,5,346,1,106,453
Chelmsford,-,6,458,6,113,577
Chelmsford,-,7,501,5,103,609
Chelmsford,-,8,462,4,127,593
Chelmsford,-,9,415,2,153,570
Dracut,-,1,317,4,58,379
Dracut,-,2,297,0,77,374
Dracut,-,3,395,7,90,492
Dracut,-,4,397,21,127,545
Dracut,-,5,383,10,59,452
Dracut,-,6,378,5,97,480
Dracut,-,6A,22,0,5,27
Dracut,-,7,313,7,95,415
Dracut,-,8,572,6,134,712
Dracut,-,9,425,7,96,528
Dunstable,-,1,328,3,100,431
Lowell,1,1,180,6,47,233
Lowell,1,2,620,99,232,951
Lowell,1,3,581,50,156,787
Lowell,2,1,99,1,41,141
Lowell,2,2,95,4,164,263
Lowell,2,3,409,1,108,518
Lowell,3,1,236,22,68,326
Lowell,3,2,169,2,115,286
Lowell,3,3,182,5,128,315
Lowell,4,1,287,2,180,469
Lowell,4,2,138,73,2,213
Lowell,4,3,152,7,78,237
Lowell,5,1,220,5,47,272
Lowell,5,2,171,5,31,207
Lowell,5,3,205,6,56,267
Lowell,6,1,319,13,69,401
Lowell,6,2,315,3,101,419
Lowell,6,3,289,10,102,401
Lowell,7,1,158,3,66,227
Lowell,7,2,191,4,105,300
Lowell,7,3,102,1,107,210
Lowell,8,1,237,4,75,316
Lowell,8,2,288,4,138,430
Lowell,8,3,596,33,180,809
Lowell,9,1,209,3,44,256
Lowell,9,2,346,6,68,420
Lowell,9,3,237,9,57,303
Lowell,10,1,238,2,84,324
Lowell,10,2,107,2,33,142
Lowell,10,3,97,1,22,120
Lowell,11,1,241,8,58,307
Lowell,11,2,261,10,70,341
Lowell,11,3,271,18,93,382
Tewksbury,-,1,284,2,77,363
Tewksbury,-,1A,320,5,80,405
Tewksbury,-,2,319,2,97,418
Tewksbury,-,2A,267,2,93,362
Tewksbury,-,3,278,6,67,351
Tewksbury,-,3A,322,3,86,411
Tewksbury,-,4,369,3,98,470
Tewksbury,-,4A,379,0,136,515
Tyngsborough,-,1,295,4,62,361
Tyngsborough,-,2,280,3,60,343
Tyngsborough,-,3,263,1,64,328
Tyngsborough,-,4,279,4,79,362
Westford,-,1,393,1,138,532
Westford,-,2,425,1,120,546
Westford,-,3,505,5,130,640
Westford,-,4,457,1,110,568
Westford,-,5,475,1,123,599
Westford,-,6,343,4,105,452
Wilmington,-,1,332,2,163,497
Wilmington,-,2,318,3,167,488
Wilmington,-,3,261,0,83,344
Wilmington,-,4,370,1,189,560
Wilmington,-,5,433,2,191,626
Wilmington,-,6,356,2,188,546
TOTALS,,,"27,690",587,"8,455","36,732"
