City/Town,,,"Jennie L. Caissie","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,220,1,59,280
Ashby,,,146,0,33,179
Athol,,,309,1,89,399
Auburn,,,471,0,196,667
Barre,,,131,0,55,186
Bellingham,,,419,2,175,596
Berlin,,,171,0,49,220
Blackstone,,,234,0,103,337
Bolton,,,226,0,90,316
Boylston,,,227,0,80,307
Brimfield,,,163,0,55,218
Brookfield,,,90,0,26,116
Charlton,,,483,1,148,632
Clinton,,,361,2,105,468
Douglas,,,305,0,123,428
Dudley,,,329,1,89,419
"E. Brookfield",,,99,3,37,139
Fitchburg,,,673,0,186,859
Gardner,,,380,0,124,504
Grafton,,,629,1,254,884
Hardwick,,,62,0,13,75
Holden,,,"1,049",3,486,"1,538"
Holland,,,68,0,28,96
Hopedale,,,281,0,122,403
Hubbardston,,,222,0,54,276
Lancaster,,,291,1,96,388
Leicester,,,448,1,133,582
Leominster,,,875,1,259,"1,135"
Lunenburg,,,343,1,81,425
Mendon,,,193,1,103,297
Milford,,,515,3,245,763
Millbury,,,399,1,161,561
Millville,,,105,0,53,158
Monson,,,206,4,92,302
"New Braintree",,,26,0,5,31
"N. Brookfield",,,188,0,66,254
Northborough,,,468,0,187,655
Northbridge,,,470,0,179,649
Oakham,,,105,0,30,135
Orange,,,220,0,95,315
Oxford,,,528,1,85,614
Palmer,,,229,0,117,346
Paxton,,,208,0,84,292
Petersham,,,63,0,17,80
Phillipston,,,75,0,26,101
Princeton,,,235,0,78,313
Royalston,,,37,0,16,53
Rutland,,,574,0,197,771
Shrewsbury,,,"1,344",1,656,"2,001"
Southbridge,,,290,2,103,395
Spencer,,,364,3,153,520
Sterling,,,418,0,119,537
Sturbridge,,,325,4,96,425
Sutton,,,410,1,189,600
Templeton,,,231,0,51,282
Townsend,,,445,0,178,623
Upton,,,259,0,106,365
Uxbridge,,,363,0,171,534
Wales,,,78,1,17,96
Ware,,,168,0,43,211
Warren,,,145,0,40,185
Warwick,,,14,0,5,19
Webster,,,355,0,93,448
"W. Boylston",,,337,0,119,456
"W. Brookfield",,,146,1,28,175
Westminster,,,319,0,80,399
Winchendon,,,172,0,45,217
Worcester,,,"2,154",17,989,"3,160"
TOTALS,,,"22,886",59,"8,465","31,410"
