City/Town,Ward,Pct,"Maria F. Lopes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,865,11,286,"1,162"
Acushnet,-,2,"1,010",2,444,"1,456"
Acushnet,-,3,"1,058",7,389,"1,454"
Attleboro,1,A,718,18,345,"1,081"
Attleboro,1,B,750,15,334,"1,099"
Attleboro,2,A,773,16,407,"1,196"
Attleboro,2,B,899,24,482,"1,405"
Attleboro,3,A,685,19,382,"1,086"
Attleboro,3,B,854,11,490,"1,355"
Attleboro,4,A,507,14,227,748
Attleboro,4,B,880,14,562,"1,456"
Attleboro,5,A,431,9,163,603
Attleboro,5,B,736,5,329,"1,070"
Attleboro,6,A,669,8,343,"1,020"
Attleboro,6,B,761,10,378,"1,149"
Berkley,-,1,"1,600",39,818,"2,457"
Dartmouth,-,1,727,7,411,"1,145"
Dartmouth,-,2,600,1,252,853
Dartmouth,-,3,433,7,142,582
Dartmouth,-,4,762,9,388,"1,159"
Dartmouth,-,5,985,4,447,"1,436"
Dartmouth,-,6,855,7,332,"1,194"
Dartmouth,-,7,874,4,448,"1,326"
Dartmouth,-,8,886,5,300,"1,191"
Dartmouth,-,9,"1,067",10,623,"1,700"
Dartmouth,-,10,943,6,584,"1,533"
Dighton,-,1,"1,802",39,929,"2,770"
Easton,-,1,608,15,443,"1,066"
Easton,-,2,"1,036",689,18,"1,743"
Easton,-,3,887,0,516,"1,403"
Easton,-,4,866,22,690,"1,578"
Easton,-,5,"1,007",21,704,"1,732"
Easton,-,6,969,18,567,"1,554"
Fairhaven,-,1,701,6,333,"1,040"
Fairhaven,-,2,793,11,312,"1,116"
Fairhaven,-,3,666,8,236,910
Fairhaven,-,4,703,10,309,"1,022"
Fairhaven,-,5,754,5,354,"1,113"
Fairhaven,-,6,806,8,353,"1,167"
"Fall River",1,A,429,0,462,891
"Fall River",1,B,474,3,206,683
"Fall River",1,C,384,0,183,567
"Fall River",1,D,485,0,214,699
"Fall River",2,A,429,1,138,568
"Fall River",2,B,346,2,149,497
"Fall River",2,C,470,2,217,689
"Fall River",3,A,593,1,202,796
"Fall River",3,B,582,4,222,808
"Fall River",3,C,587,0,234,821
"Fall River",4,A,455,2,208,665
"Fall River",4,B,374,1,115,490
"Fall River",4,C,503,1,138,642
"Fall River",5,A,270,1,68,339
"Fall River",5,B,284,2,115,401
"Fall River",5,C,306,3,99,408
"Fall River",6,A,642,3,277,922
"Fall River",6,B,422,0,147,569
"Fall River",6,C,487,1,211,699
"Fall River",7,A,289,2,102,393
"Fall River",7,B,360,2,182,544
"Fall River",7,C,309,3,133,445
"Fall River",7,D,394,1,130,525
"Fall River",8,A,374,2,153,529
"Fall River",8,B,626,3,369,998
"Fall River",8,C,615,1,336,952
"Fall River",8,D,418,1,208,627
"Fall River",9,A,966,4,603,"1,573"
"Fall River",9,B,591,6,310,907
"Fall River",9,C,703,0,308,"1,011"
Freetown,-,1,769,25,398,"1,192"
Freetown,-,2,779,14,356,"1,149"
Freetown,-,3,861,15,351,"1,227"
Mansfield,-,1,"1,033",0,642,"1,675"
Mansfield,-,2,"1,004",0,560,"1,564"
Mansfield,-,3,986,0,611,"1,597"
Mansfield,-,4,911,0,522,"1,433"
Mansfield,-,5,854,0,451,"1,305"
Mansfield,-,6,898,0,459,"1,357"
"New Bedford",1,A,568,9,197,774
"New Bedford",1,B,720,7,245,972
"New Bedford",1,C,489,2,174,665
"New Bedford",1,D,578,12,194,784
"New Bedford",1,E,614,6,142,762
"New Bedford",1,F,560,7,201,768
"New Bedford",1,G,580,15,187,782
"New Bedford",2,A,127,3,39,169
"New Bedford",2,B,293,4,78,375
"New Bedford",2,C,333,6,89,428
