City/Town,,,"Maria F. Lopes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,933",20,"1,119","4,072"
Attleboro,,,"8,663",163,"4,442","13,268"
Berkley,,,"1,600",39,818,"2,457"
Dartmouth,,,"8,132",60,"3,927","12,119"
Dighton,,,"1,802",39,929,"2,770"
Easton,,,"5,373",765,"2,938","9,076"
Fairhaven,,,"4,423",48,"1,897","6,368"
"Fall River",,,"14,167",52,"6,439","20,658"
Freetown,,,"2,409",54,"1,105","3,568"
Mansfield,,,"5,686",0,"3,245","8,931"
"New Bedford",,,"17,249",245,"5,118","22,612"
"N. Attleborough",,,"6,215",62,"3,780","10,057"
Norton,,,"4,287",28,"2,453","6,768"
Raynham,,,"3,453",0,"2,039","5,492"
Rehoboth,,,"2,777",0,"1,746","4,523"
Seekonk,,,"3,472",85,"1,720","5,277"
Somerset,,,"5,236",10,"2,234","7,480"
Swansea,,,"3,984",60,"1,884","5,928"
Taunton,,,"11,088",151,"5,705","16,944"
Westport,,,"4,394",0,"2,241","6,635"
TOTALS,,,"117,343","1,881","55,779","175,003"
