City/Town,Ward,Pct,"Michael P. Cahill","James R. Henry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,979,543,0,75,"1,597"
Beverly,1,2,"1,190",531,0,69,"1,790"
Beverly,2,1,"1,034",455,0,104,"1,593"
Beverly,2,2,"1,083",516,0,124,"1,723"
Beverly,3,1,880,336,0,83,"1,299"
Beverly,3,2,981,472,0,87,"1,540"
Beverly,4,1,"1,139",631,1,56,"1,827"
Beverly,4,2,"1,272",589,0,87,"1,948"
Beverly,5,1,"1,009",589,0,82,"1,680"
Beverly,5,2,"1,104",610,0,75,"1,789"
Beverly,6,1,756,682,0,58,"1,496"
Beverly,6,2,"1,323",752,0,66,"2,141"
TOTALS,,,"12,750","6,706",1,966,"20,423"
