City/Town,Ward,Pct,"Carl M. Sciortino, Jr.","David M. Rajczewski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Medford,4,1,972,178,4,142,"1,296"
Medford,4,2,"1,381",340,4,211,"1,936"
Medford,5,1,"1,236",247,4,168,"1,655"
Medford,5,2,"1,074",171,11,139,"1,395"
Medford,7,1,794,169,3,118,"1,084"
Medford,8,2,"1,183",326,4,198,"1,711"
Somerville,4,1,873,181,7,186,"1,247"
Somerville,4,2,967,145,3,182,"1,297"
Somerville,4,3,"1,067",189,10,224,"1,490"
Somerville,7,1,"1,596",250,7,216,"2,069"
Somerville,7,2,"1,376",161,7,208,"1,752"
Somerville,7,3,"1,323",238,5,244,"1,810"
TOTALS,,,"13,842","2,595",69,"2,236","18,742"
