City/Town,Ward,Pct,"Jacob Steven Binnall","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,0,1,39,40
Ashland,-,2,1,1,31,33
Ashland,-,3,0,0,34,34
Ashland,-,4,3,1,32,36
Ashland,-,5,6,2,35,43
Framingham,-,1,1,4,13,18
Framingham,-,2,4,2,11,17
Framingham,-,3,3,2,4,9
Framingham,-,4,5,3,14,22
Framingham,-,5,7,1,18,26
Framingham,-,6,1,6,14,21
Framingham,-,7,1,0,8,9
Framingham,-,8,2,8,14,24
Framingham,-,9,2,3,13,18
Framingham,-,10,0,1,2,3
Framingham,-,11,5,2,15,22
Framingham,-,12,0,3,5,8
Framingham,-,13,2,3,11,16
Framingham,-,14,0,0,1,1
Framingham,-,15,3,1,5,9
Framingham,-,16,0,0,2,2
Framingham,-,17,1,0,1,2
Framingham,-,18,0,1,4,5
Franklin,-,5,0,12,21,33
Franklin,-,6,0,12,28,40
Franklin,-,8,0,14,25,39
Holliston,-,1,7,1,17,25
Holliston,-,2,3,5,25,33
Holliston,-,3,6,3,11,20
Holliston,-,4,3,3,13,19
Hopkinton,-,1,0,0,16,16
Hopkinton,-,2,2,2,18,22
Hopkinton,-,3,2,1,14,17
Hopkinton,-,4,0,1,12,13
Medway,-,1,4,1,14,19
Medway,-,2,7,4,15,26
Medway,-,3,0,2,10,12
Medway,-,4,0,7,13,20
Natick,-,1,0,0,6,6
Natick,-,2,1,0,21,22
Natick,-,3,1,0,19,20
Natick,-,4,1,0,14,15
Natick,-,5,0,3,15,18
Natick,-,8,0,0,16,16
TOTALS,,,84,116,669,869
