City/Town,Ward,Pct,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,079",0,291,"1,370"
Blandford,,,45,0,5,50
Brimfield,,,130,1,29,160
Chester,,,37,0,8,45
Chicopee,,,"3,172",11,677,"3,860"
"E. Longmeadow",,,623,3,170,796
Granville,,,34,0,3,37
Hampden,,,149,0,43,192
Holland,,,70,0,16,86
Holyoke,,,"3,187",11,"1,698","4,896"
Longmeadow,,,694,1,251,946
Ludlow,,,"1,059",1,279,"1,339"
Monson,,,305,0,60,365
Montgomery,,,29,0,1,30
Palmer,,,501,0,227,728
Russell,,,30,0,2,32
Southwick,,,264,0,39,303
Springfield,,,"6,771",71,"2,750","9,592"
Tolland,,,12,0,1,13
Wales,,,51,0,16,67
"W. Springfield",,,"1,063",0,249,"1,312"
Westfield,,,"1,280",3,333,"1,616"
Wilbraham,,,673,0,175,848
TOTALS,,,"21,258",102,"7,323","28,683"
