City/Town,Ward,Pct,"Chase Russell Oliver","Jacob George Hornberger","Michael D. Rectenwald","Lars Damian Mapstead","Michael Ter Maat","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,-,1,0,2,1,0,1,2,3,1,10
Abington,-,2,0,1,0,0,0,1,0,0,2
Abington,-,3,3,0,0,1,0,4,3,0,11
Abington,-,4,1,1,0,0,0,7,3,1,13
Abington,-,5,3,1,1,1,1,2,8,1,18
Acton,-,1,0,0,1,0,0,0,0,0,1
Acton,-,2,0,0,0,0,0,0,0,0,0
Acton,-,3,0,0,1,0,1,0,4,0,6
Acton,-,4,3,0,2,3,0,1,2,2,13
Acton,-,5,3,0,0,0,0,0,1,0,4
Acton,-,6,0,1,0,0,0,0,1,0,2
Acton,-,6A,0,0,0,0,0,0,0,0,0
Acton,-,7,1,0,0,0,0,0,1,0,2
Acushnet,-,1,2,0,0,0,0,0,0,4,6
Acushnet,-,2,2,0,0,0,0,2,3,1,8
Acushnet,-,2A,0,0,0,0,0,0,0,0,0
Acushnet,-,3,0,1,0,1,0,1,3,0,6
Adams,-,1,0,0,0,0,0,0,0,0,0
Adams,-,2,0,0,0,0,1,2,0,0,3
Adams,-,3,1,0,0,1,0,3,0,0,5
Adams,-,4,0,2,0,0,0,1,4,0,7
Adams,-,5,0,2,0,0,0,2,1,0,5
Agawam,-,1,1,1,0,0,0,0,1,0,3
Agawam,-,2,1,0,0,0,0,1,4,0,6
Agawam,-,3,0,0,0,0,0,1,3,0,4
Agawam,-,4,2,0,0,1,0,0,2,0,5
Agawam,-,5,0,1,1,0,0,2,0,1,5
Agawam,-,6,1,2,1,0,2,1,5,0,12
Agawam,-,7,0,0,0,0,0,2,2,0,4
Agawam,-,8,0,1,0,0,0,1,0,0,2
Alford,-,1,0,0,0,0,0,1,0,0,1
Amesbury,-,1,0,0,0,0,0,6,7,0,13
Amesbury,-,2,1,0,0,1,0,3,1,0,6
Amesbury,-,3,0,2,0,0,0,4,2,1,9
Amesbury,-,4,1,0,0,1,1,0,3,0,6
Amesbury,-,5,0,0,2,0,0,1,5,0,8
Amesbury,-,6,0,3,0,1,0,0,2,0,6
Amherst,-,1A,0,0,0,0,0,1,0,1,2
Amherst,-,1B,0,0,0,0,0,0,0,0,0
Amherst,-,2A,0,0,0,1,0,0,0,0,1
Amherst,-,2B,0,0,1,0,0,2,2,0,5
Amherst,-,3A,1,0,0,0,0,0,1,0,2
Amherst,-,3B,0,0,0,0,0,0,0,0,0
Amherst,-,4A,0,0,0,0,0,0,0,0,0
Amherst,-,4B,0,0,0,0,1,0,0,0,1
Amherst,-,5A,0,0,0,0,0,0,0,0,0
Amherst,-,5B,0,0,1,0,1,0,0,0,2
Andover,-,1,0,1,0,0,1,1,0,0,3
Andover,-,2,1,1,0,0,1,0,3,0,6
Andover,-,3,1,1,0,0,1,2,4,0,9
Andover,-,4,0,0,0,1,0,1,1,0,3
Andover,-,4A,0,0,0,0,0,0,1,0,1
Andover,-,5,1,1,0,0,0,0,1,0,3
Andover,-,6,0,0,0,0,0,1,1,0,2
Andover,-,7,2,0,0,1,0,0,6,0,9
Andover,-,8,0,0,0,0,0,1,2,0,3
Andover,-,9,1,0,1,0,0,0,3,0,5
Andover,-,10,1,1,0,3,0,1,8,0,14
Aquinnah,-,1,0,0,0,0,0,0,1,0,1
Arlington,-,1,0,0,0,0,0,0,1,0,1
Arlington,-,2,1,2,1,0,0,0,2,0,6
Arlington,-,3,0,0,0,1,0,1,1,0,3
Arlington,-,4,0,0,0,1,0,1,1,0,3
Arlington,-,5,0,0,0,0,0,0,1,0,1
Arlington,-,6,1,0,0,0,0,0,0,0,1
Arlington,-,7,0,0,0,0,0,0,1,0,1
Arlington,-,8,0,0,0,0,0,0,3,0,3
Arlington,-,9,1,1,2,0,0,1,0,0,5
Arlington,-,10,0,0,0,0,0,0,0,0,0
Arlington,-,11,1,0,0,0,0,2,0,0,3
Arlington,-,12,1,0,1,1,1,0,1,0,5
Arlington,-,13,0,0,1,0,0,2,1,0,4
Arlington,-,14,2,1,0,0,1,0,3,0,7
Arlington,-,15,0,0,0,0,0,1,0,0,1
Arlington,-,16,1,0,1,0,0,1,0,0,3
Arlington,-,17,0,2,0,1,0,2,1,1,7
Arlington,-,18,0,0,0,0,0,0,0,0,0
Arlington,-,19,0,0,0,1,0,0,1,0,2
Arlington,-,20,1,1,0,0,0,0,1,0,3
Arlington,-,21,1,0,0,0,0,0,2,1,4
Ashburnham,-,1,0,2,1,0,0,1,0,1,5
Ashburnham,-,2,1,0,0,0,0,1,1,3,6
Ashby,-,1,2,1,0,0,1,0,1,2,7
Ashfield,-,1,0,2,0,0,1,1,0,0,4
Ashland,-,1,1,2,0,1,0,0,1,1,6
Ashland,-,2,2,0,1,0,0,0,1,1,5
Ashland,-,3,1,1,0,0,0,0,1,0,3
Ashland,-,4,1,0,0,0,1,0,3,0,5
Ashland,-,5,2,0,0,1,0,0,5,0,8
Ashland,-,6,3,0,2,1,0,0,4,0,10
Athol,-,1,0,2,0,0,0,5,2,1,10
Athol,-,2,2,1,1,2,0,4,2,0,12
Athol,-,3,4,0,2,1,0,0,4,5,16
Attleboro,1,A,3,1,0,0,0,0,5,0,9
Attleboro,1,B,0,0,0,0,0,1,3,2,6
Attleboro,2,A,0,0,0,0,1,1,8,3,13
Attleboro,2,B,1,0,0,1,0,1,6,2,11
Attleboro,3,A,0,0,1,0,0,3,1,3,8
Attleboro,3,B,2,0,2,0,0,2,2,2,10
