City/Town,,,"Chase Russell Oliver","Jacob George Hornberger","Michael D. Rectenwald","Lars Damian Mapstead","Michael Ter Maat","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,7,5,2,2,2,16,17,3,54
Acton,,,7,1,4,3,1,1,9,2,28
Acushnet,,,4,1,0,1,0,3,6,5,20
Adams,,,1,4,0,1,1,8,5,0,20
Agawam,,,5,5,2,1,2,8,17,1,41
Alford,,,0,0,0,0,0,1,0,0,1
Amesbury,,,2,5,2,3,1,14,20,1,48
Amherst,,,1,0,2,1,2,3,3,1,13
Andover,,,7,5,1,5,3,7,30,0,58
Aquinnah,,,0,0,0,0,0,0,1,0,1
Arlington,,,10,7,6,5,2,11,20,2,63
Ashburnham,,,1,2,1,0,0,2,1,4,11
Ashby,,,2,1,0,0,1,0,1,2,7
Ashfield,,,0,2,0,0,1,1,0,0,4
Ashland,,,10,3,3,3,1,0,15,2,37
Athol,,,6,3,3,3,0,9,8,6,38
Attleboro,,,14,4,5,1,1,17,44,22,108
Auburn,,,7,5,2,1,1,4,7,5,32
Avon,,,0,0,0,0,0,0,4,3,7
Ayer,,,4,2,0,0,1,0,8,6,21
Barnstable,,,13,13,1,5,4,36,36,4,112
Barre,,,1,1,1,0,0,3,7,0,13
Becket,,,1,0,0,0,0,0,1,0,2
Bedford,,,1,2,2,2,0,1,9,4,21
Belchertown,,,15,2,2,2,0,9,20,7,57
Bellingham,,,4,7,1,1,2,18,17,1,51
Belmont,,,3,4,1,0,3,2,12,1,26
Berkley,,,1,2,2,0,0,8,7,2,22
Berlin,,,0,0,0,0,0,2,0,0,2
Bernardston,,,0,0,0,0,0,6,3,1,10
Beverly,,,10,17,7,2,1,0,26,17,80
Billerica,,,11,9,5,1,2,5,25,5,63
Blackstone,,,1,2,1,0,0,5,4,0,13
Blandford,,,0,0,1,1,0,0,3,0,5
Bolton,,,0,0,1,1,1,1,4,1,9
Boston,,,69,59,32,20,24,75,161,26,466
Bourne,,,7,1,2,2,2,0,20,20,54
Boxborough,,,3,0,1,0,0,4,2,0,10
Boxford,,,1,0,0,0,0,2,4,0,7
Boylston,,,2,1,0,0,0,2,1,1,7
Braintree,,,7,9,4,0,3,13,7,3,46
Brewster,,,3,3,0,1,1,1,7,3,19
Bridgewater,,,10,2,1,0,0,8,13,3,37
Brimfield,,,1,1,0,0,0,0,1,0,3
Brockton,,,5,4,8,2,11,23,42,11,106
Brookfield,,,0,2,0,2,0,4,4,2,14
Brookline,,,4,1,3,5,1,12,8,2,36
Buckland,,,1,1,0,0,0,1,0,0,3
Burlington,,,3,2,3,1,2,3,17,2,33
Cambridge,,,16,12,4,3,7,8,32,2,84
Canton,,,4,4,0,1,0,5,11,9,34
Carlisle,,,1,1,0,0,0,1,1,1,5
Carver,,,2,1,1,0,0,15,11,1,31
Charlemont,,,2,0,0,0,0,0,4,0,6
Charlton,,,3,3,0,5,0,2,16,3,32
Chatham,,,2,1,0,4,0,4,4,1,16
Chelmsford,,,7,7,2,5,3,22,30,5,81
Chelsea,,,1,7,5,1,2,0,21,9,46
Cheshire,,,1,0,0,0,0,0,3,2,6
Chester,,,1,1,1,0,0,2,0,0,5
Chesterfield,,,0,2,0,0,0,6,0,0,8
Chicopee,,,15,9,8,3,2,30,42,6,115
Chilmark,,,0,0,0,0,0,0,0,0,0
Clarksburg,,,0,2,0,0,0,0,3,0,5
Clinton,,,5,2,1,0,0,3,11,1,23
Cohasset,,,3,1,1,0,0,3,9,0,17
Colrain,,,0,0,0,0,0,2,1,0,3
Concord,,,0,1,1,0,0,7,6,1,16
Conway,,,1,0,0,0,1,0,2,0,4
Cummington,,,0,0,0,0,0,1,0,0,1
Dalton,,,1,0,0,0,0,2,5,1,9
Danvers,,,9,7,3,2,2,15,20,8,66
Dartmouth,,,9,7,1,3,1,13,24,10,68
Dedham,,,8,1,6,1,1,7,12,1,37
Deerfield,,,2,1,1,1,0,2,3,0,10
Dennis,,,8,2,1,1,1,7,22,3,45
Dighton,,,1,0,0,0,0,1,2,5,9
Douglas,,,2,3,1,0,0,0,10,4,20
Dover,,,2,0,0,0,0,2,2,0,6
Dracut,,,9,6,3,4,3,0,23,26,74
Dudley,,,4,2,3,0,0,2,9,3,23
Dunstable,,,0,0,0,0,0,0,4,0,4
Duxbury,,,8,0,3,0,0,2,11,5,29
"E. Bridgewater",,,5,5,1,0,0,0,10,13,34
"E. Brookfield",,,1,0,0,1,0,2,0,0,4
"E. Longmeadow",,,6,3,1,0,1,4,10,1,26
Eastham,,,2,1,2,0,0,5,6,1,17
Easthampton,,,9,2,3,1,0,12,17,0,44
Easton,,,5,5,2,3,0,0,22,13,50
