City/Town,Ward,Pct,"Anthony M. Scibelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,3,A,347,0,229,576
Springfield,3,B,296,0,153,449
Springfield,3,C,139,0,69,208
Springfield,3,D,261,0,126,387
Springfield,3,E,127,0,97,224
Springfield,3,F,119,0,66,185
Springfield,3,G,259,0,195,454
Springfield,3,H,248,0,204,452
Springfield,3,I,144,0,73,217
Springfield,3,J,115,0,74,189
Springfield,3,K,63,0,70,133
Springfield,3,L,252,0,126,378
Springfield,6,A,421,0,275,696
Springfield,6,B,467,0,308,775
Springfield,6,C,551,0,307,858
Springfield,6,D,240,0,130,370
Springfield,6,E,313,0,187,500
Springfield,6,F,415,0,240,655
Springfield,6,G,823,0,519,"1,342"
Springfield,6,H,252,0,121,373
Springfield,7,B,351,0,148,499
Springfield,7,C,413,0,173,586
TOTALS,,,"6,616",0,"3,890","10,506"
