City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,1,1,853,11,244,"1,108"
Malden,1,2,972,15,380,"1,367"
Malden,2,1,857,6,277,"1,140"
Malden,2,2,971,9,411,"1,391"
Malden,3,1,"1,050",8,401,"1,459"
Malden,3,2,"1,288",11,519,"1,818"
Malden,4,1,772,13,257,"1,042"
Malden,4,2,638,9,218,865
Malden,5,1,"1,017",10,309,"1,336"
Malden,5,2,"1,276",12,491,"1,779"
Malden,6,1,"1,158",11,368,"1,537"
Malden,6,2,"1,081",15,383,"1,479"
Malden,7,1,879,11,211,"1,101"
Malden,7,2,958,9,319,"1,286"
Malden,8,1,"1,058",12,379,"1,449"
Malden,8,2,762,8,278,"1,048"
Melrose,1,1,876,17,342,"1,235"
Melrose,1,2,839,7,267,"1,113"
Melrose,2,1,835,7,389,"1,231"
Melrose,2,2,804,15,310,"1,129"
Melrose,3,1,867,13,285,"1,165"
Melrose,3,2,783,13,242,"1,038"
Melrose,4,1,723,11,250,984
Melrose,4,2,841,22,432,"1,295"
Melrose,5,1,717,7,195,919
Melrose,5,2,811,26,249,"1,086"
Melrose,6,1,779,9,246,"1,034"
Melrose,6,2,801,15,347,"1,163"
Melrose,7,1,802,19,285,"1,106"
Melrose,7,2,804,12,322,"1,138"
Reading,-,1,"1,340",24,758,"2,122"
Reading,-,2,"1,204",17,576,"1,797"
Reading,-,3,"1,161",21,573,"1,755"
Reading,-,4,"1,183",7,628,"1,818"
Reading,-,5,"1,184",19,557,"1,760"
Reading,-,6,924,7,480,"1,411"
Reading,-,7,"1,266",21,690,"1,977"
Reading,-,8,"1,128",15,665,"1,808"
Stoneham,-,1,"1,176",0,501,"1,677"
Stoneham,-,2,"1,261",0,584,"1,845"
Stoneham,-,3,"1,333",0,655,"1,988"
Stoneham,-,4,"1,092",0,574,"1,666"
Stoneham,-,5,"1,209",0,664,"1,873"
Stoneham,-,6,"1,114",0,661,"1,775"
Stoneham,-,7,"1,148",0,553,"1,701"
Wakefield,-,1,"1,415",16,750,"2,181"
Wakefield,-,2,"1,186",12,590,"1,788"
Wakefield,-,3,"1,421",31,614,"2,066"
Wakefield,-,4,"1,365",28,595,"1,988"
Wakefield,-,5,"1,571",23,713,"2,307"
Wakefield,-,6,"1,458",29,701,"2,188"
Wakefield,-,7,"1,406",13,682,"2,101"
Winchester,-,1,999,11,616,"1,626"
Winchester,-,2,900,9,521,"1,430"
Winchester,-,3,"1,101",17,700,"1,818"
Winchester,-,8,839,13,462,"1,314"
TOTALS,,,"58,256",696,"25,669","84,621"
