City/Town,,,"John Moakley","Robert W. Horan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Boston,,,"46,493","6,140",0,"9,964","62,597"
Bridgewater,,,"3,207",999,7,486,"4,699"
Canton,,,"5,846",894,0,435,"7,175"
Dedham,,,"7,001","1,423",1,758,"9,183"
Dighton,,,"1,149",324,0,152,"1,625"
Easton,,,"3,630","1,263",0,470,"5,363"
Halifax,,,"1,342",468,0,157,"1,967"
Lakeville,,,"1,472",556,1,146,"2,175"
Middleborough,,,"3,175",934,1,290,"4,400"
Needham,,,"8,588","2,457",0,"1,328","12,373"
Norwood,,,"7,526","1,275",0,725,"9,526"
Raynham,,,"2,246",617,1,237,"3,101"
Stoughton,,,"5,560","1,359",0,882,"7,801"
Taunton,,,"8,935","1,643",0,"1,270","11,848"
Westwood,,,"3,856",940,1,641,"5,438"
TOTALS,,,"110,026","21,292",12,"17,941","149,271"
