City/Town,Ward,Pct,"Scott A. Spencer","Duane R. Anderson","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,427,127,0,166,720
Beverly,1,2,497,144,0,203,844
Beverly,2,1,487,200,0,222,909
Beverly,2,2,514,224,0,318,"1,056"
Beverly,3,1,386,176,0,157,719
Beverly,3,2,391,180,0,166,737
Beverly,4,1,297,132,0,211,640
Beverly,4,2,622,259,0,406,"1,287"
Beverly,5,1,402,181,0,228,811
Beverly,5,2,415,190,0,231,836
Beverly,6,1,461,188,0,312,961
Beverly,6,2,473,184,0,283,940
Danvers,-,1,413,156,2,217,788
Danvers,-,2,426,165,1,181,773
Danvers,-,3,270,144,3,151,568
Danvers,-,4,394,180,0,222,796
Danvers,-,5,405,174,0,211,790
Danvers,-,6,337,173,2,214,726
Danvers,-,7,411,192,3,194,800
Danvers,-,8,329,132,4,135,600
Peabody,1,1,367,92,3,155,617
Peabody,1,2,334,105,4,175,618
Peabody,1,3,392,99,4,167,662
Peabody,2,1,228,73,3,85,389
Peabody,2,2,239,68,0,88,395
Peabody,2,3,299,83,2,106,490
Peabody,3,1,188,60,0,58,306
Peabody,3,2,226,68,4,112,410
Peabody,3,3,316,69,3,128,516
Peabody,4,1,311,92,3,139,545
Peabody,4,2,292,93,1,101,487
Peabody,4,3,202,55,1,79,337
Peabody,4,3A,394,140,2,322,858
Peabody,5,1,312,100,2,152,566
Peabody,5,2,248,72,3,123,446
Peabody,5,3,336,100,4,141,581
Peabody,6,1,325,85,2,152,564
Peabody,6,2,313,87,0,141,541
Peabody,6,3,335,91,4,144,574
Salem,1,1,532,159,0,427,"1,118"
Salem,1,2,205,77,1,95,378
Salem,2,1,543,167,0,404,"1,114"
Salem,2,2,628,181,6,484,"1,299"
Salem,3,1,334,119,3,213,669
Salem,3,2,316,109,2,164,591
Salem,4,1,354,146,1,207,708
Salem,4,2,377,120,0,197,694
Salem,5,1,469,145,1,327,942
Salem,5,2,407,121,1,243,772
Salem,6,1,449,172,2,339,962
Salem,6,2,446,147,3,240,836
Salem,7,1,469,162,0,210,841
Salem,7,2,393,97,0,207,697
Topsfield,-,1,906,225,1,598,"1,730"
TOTALS,,,"20,842","7,280",81,"11,351","39,554"
