City/Town,Ward,Pct,"Gregory W. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Norwood,-,1,"1,239",0,292,"1,531"
Norwood,-,2,"1,198",0,280,"1,478"
Norwood,-,3,"1,173",0,347,"1,520"
Norwood,-,4,"1,557",2,381,"1,940"
Norwood,-,5,821,0,249,"1,070"
Norwood,-,6,"1,158",1,322,"1,481"
Norwood,-,7,"1,321",1,395,"1,617"
Norwood,-,8,"1,202",2,291,"1,495"
Norwood,-,9,"1,359",0,324,"1,683"
Westwood,-,2,"1,021",0,757,"1,778"
Westwood,-,4,"1,108",0,811,"1,568"
TOTALS,,,"13,157",6,"4,449","17,161"
