City/Town,,,"Nichlolas W. Mitchell","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"3,173",1,825,"3,999"
Aquinnah,,,41,0,52,93
Attleboro,,,"8,906",2,"4,202","13,110"
Barnstable,,,"7,663",0,"4,332","11,995"
Berkley,,,530,0,274,804
Bourne,,,"1,627",0,"2,561","4,188"
Brewster,,,"1,022",2,726,"1,750"
Bridgewater,,,"3,509",0,"1,606","5,115"
Carver,,,817,0,479,"1,296"
Chatham,,,"1,953",1,"1,271","3,225"
Chilmark,,,161,1,118,280
Cohasset,,,"2,527",0,"1,366","3,893"
Dartmouth,,,"7,142",4,"2,905","10,051"
Dennis,,,"3,285",5,"1,823","5,113"
Dighton,,,"1,457",0,616,"2,073"
Duxbury,,,"2,872",8,"1,878","4,758"
Eastham,,,972,0,556,"1,528"
Edgartown,,,631,0,461,"1,092"
Fairhaven,,,"3,565",0,"3,868","7,433"
"Fall River",,,"27,815",0,"11,766","39,581"
Falmouth,,,"6,266",2,"2,995","9,263"
Freetown,,,"1,227",0,509,"1,736"
Gosnold,,,33,0,28,61
Hanover,,,"3,079",0,"1,633","4,712"
Hanson,,,"1,873",1,"1,087","2,961"
Harwich,,,"2,718",0,"1,544","4,262"
Hingham,,,"6,511",3,"3,376","9,890"
Hull,,,"3,038",0,"1,569","4,607"
Kingston,,,"1,943",2,977,"2,922"
Lakeville,,,"1,308",0,705,"2,013"
Marion,,,"1,121",0,734,"1,855"
Marshfield,,,"5,032",8,"2,176","7,216"
Mashpee,,,664,1,325,990
Mattapoisett,,,"1,588",2,998,"2,588"
Middleborough,,,"3,564",4,"1,960","5,528"
Nantucket,,,"1,239",0,"1,204","2,443"
"New Bedford",,,"31,648",14,"11,320","42,982"
Norwell,,,"1,556",0,"2,353","3,909"
"Oak Bluffs",,,606,1,435,"1,042"
Orleans,,,"1,556",1,"1,030","2,587"
Pembroke,,,"3,186",0,"1,535","4,721"
Plymouth,,,"3,988",0,"5,555","9,543"
Plympton,,,349,0,226,575
Provincetown,,,"1,436",0,603,"2,039"
Raynham,,,"1,770",0,"1,163","2,933"
Rehoboth,,,"1,924",0,"1,007","2,931"
Rochester,,,570,0,317,887
Sandwich,,,"1,619",4,797,"2,420"
Scituate,,,"5,264",0,"2,777","8,041"
Seekonk,,,"3,896",0,"1,435","5,331"
Somerset,,,"6,783",0,"2,185","8,968"
Swansea,,,"4,819",0,"1,524","6,343"
Taunton,,,"10,458",0,"6,945","17,403"
Tisbury,,,911,0,516,"1,427"
Truro,,,446,0,208,654
Wareham,,,"3,475",0,"1,601","5,076"
Wellfleet,,,735,0,459,"1,194"
"W. Tisbury",,,261,2,167,430
Westport,,,"3,789",0,"1,426","5,215"
Weymouth,,,"18,339",1,"7,003","25,343"
Yarmouth,,,"5,648",0,"3,103","8,751"
TOTALS,,,"235,904",70,"119,195","355,169"
