City/Town,,,"Robert C. Buell","Robert J. Cain","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,"2,133","1,579",0,370,"4,082"
Boxford,,,"1,913",236,0,45,"2,194"
Essex,,,805,312,0,124,"1,241"
Georgetown,,,"1,403",784,1,164,"2,352"
Gloucester,,,"4,382","4,158",0,960,"9,500"
Hamilton,,,"2,203",581,0,183,"2,967"
Ipswich,,,"2,705","1,638",1,512,"4,856"
Manchester-by-the-Sea,,,"1,704",635,0,299,"2,638"
Middleton,,,"1,021",422,0,81,"1,524"
Newbury,,,"1,124",578,0,229,"1,931"
"N. Reading",,,"1,449","2,610",0,355,"4,414"
Reading,,,"2,606","3,274",8,519,"6,407"
Rockport,,,"1,844",945,2,254,"3,045"
Rowley,,,800,436,0,136,"1,372"
Topsfield,,,"2,186",362,1,72,"2,621"
Wenham,,,"1,321",246,1,116,"1,684"
Wilmington,,,"1,121","4,633",0,389,"6,143"
TOTALS,,,"30,720","23,429",14,"4,808","58,971"
