City/Town,Ward,Pct,"Joseph Garczynski, Jr","Richard W. Thivierge","George L. Fredette","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Chicopee,1,0,256,92,79,0,0,427
Chicopee,2,A,610,264,83,0,0,957
Chicopee,2,B,497,189,66,0,0,752
Chicopee,3,A,612,294,53,0,0,959
Chicopee,3,B,916,426,137,0,0,"1,479"
Chicopee,4,A,673,312,93,0,0,"1,078"
Chicopee,4,B,592,280,53,0,0,925
Chicopee,4,C,873,591,107,0,0,"1,571"
Chicopee,5,A,267,152,36,0,0,455
Chicopee,5,B,"1,070",619,198,0,0,"1,887"
Chicopee,5,C,492,325,48,0,0,865
TOTALS,,,"6,858","3,544",953,0,0,"11,355"
