City/Town,,,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,954",5,"2,043","7,002"
Bridgewater,,,"6,728",45,"3,297","10,070"
Brockton,,,"21,364",45,"7,163","28,572"
Carver,,,"3,832",44,"1,496","5,372"
Duxbury,,,"5,489",58,"3,127","8,674"
"E. Bridgewater",,,"3,974",7,"1,835","5,816"
Halifax,,,"2,550",24,"1,013","3,587"
Hanover,,,"4,484",35,"2,395","6,914"
Hanson,,,"3,404",22,"1,342","4,768"
Hingham,,,"7,601",61,"4,046","11,708"
Hull,,,"3,929",0,"1,598","5,527"
Kingston,,,"3,809",13,"1,829","5,651"
Lakeville,,,"2,996",0,"1,628","4,624"
Marion,,,"1,826",14,932,"2,772"
Marshfield,,,"8,801",0,"3,560","12,361"
Mattapoisett,,,"2,477",0,"1,203","3,680"
Middleborough,,,"5,762",37,"2,348","8,147"
Norwell,,,"3,604",20,"1,994","5,618"
Pembroke,,,"5,685",32,"2,532","8,249"
Plymouth,,,"16,180",146,"7,126","23,452"
Plympton,,,"1,009",2,447,"1,458"
Rochester,,,"1,625",6,758,"2,389"
Rockland,,,"5,742",53,"2,015","7,810"
Scituate,,,"7,378",63,"3,094","10,535"
Wareham,,,"6,569",56,"2,270","8,895"
"W. Bridgewater",,,"2,178",12,"1,264","3,454"
Whitman,,,"4,563",10,"1,726","6,299"
TOTALS,,,"148,513",810,"64,081","213,404"
