City/Town,,,"Eileen R. Duff","Michael C. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"4,740","2,537",2,359,"7,638"
Andover,,,"9,334","5,658",11,793,"15,796"
Beverly,,,"11,797","5,405",10,661,"17,873"
Boxford,,,"2,144","1,854",6,163,"4,167"
Danvers,,,"6,439","5,231",0,467,"12,137"
Dracut,,,"5,332","5,930",0,512,"11,774"
Dunstable,,,886,743,2,96,"1,727"
Essex,,,"1,152",639,0,53,"1,844"
Georgetown,,,"2,016","1,853",5,170,"4,044"
Gloucester,,,"8,876","3,947",8,567,"13,398"
Groveland,,,"1,664","1,585",1,125,"3,375"
Hamilton,,,"2,293","1,267",3,168,"3,731"
Haverhill,,,"11,465","8,646",17,896,"21,024"
Ipswich,,,"4,574","2,548",2,333,"7,457"
Lawrence,,,"6,718","2,724",25,854,"10,321"
Lowell,,,"12,889","6,790",37,"1,638","21,354"
Manchester-by-the-Sea,,,"1,867",897,1,142,"2,907"
Merrimac,,,"1,737","1,410",2,141,"3,290"
Methuen,,,"7,953","7,410",20,992,"16,375"
Middleton,,,"1,813","2,427",3,157,"4,400"
Newbury,,,"2,257","1,538",0,171,"3,966"
Newburyport,,,"6,570","2,771",3,576,"9,920"
"N. Andover",,,"6,990","5,105",5,526,"12,626"
"N. Reading",,,"3,559","3,327",3,449,"7,338"
Peabody,,,"10,742","9,282",14,707,"20,745"
Pepperell,,,"2,778","2,448",5,208,"5,439"
Rockport,,,"3,038","1,083",0,174,"4,295"
Rowley,,,"1,552","1,543",3,105,"3,203"
Salem,,,"11,877","3,903",2,920,"16,702"
Salisbury,,,"1,956","1,928",1,171,"4,056"
Tewksbury,,,"6,511","6,432",9,479,"13,431"
Topsfield,,,"1,754","1,439",1,168,"3,362"
Tyngsborough,,,"2,657","2,379",0,302,"5,338"
Wenham,,,"1,178",679,0,118,"1,975"
"W. Newbury",,,"1,545",944,1,96,"2,586"
Wilmington,,,"5,241","4,873",5,428,"10,547"
TOTALS,,,"175,894","119,175",207,"14,885","310,161"
