City/Town,,,"John J. Finnegan","Michael S. Robertson","Donald E. Washburn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,183","1,430",103,0,409,"5,125"
Acton,,,"3,095","2,772",226,0,971,"7,064"
Acushnet,,,"2,373",756,96,0,269,"3,494"
Adams,,,"2,790",829,437,0,374,"4,430"
Agawam,,,"3,906","2,666",501,0,"1,161","8,234"
Alford,,,71,74,7,0,28,180
Amesbury,,,"2,372","1,178",159,0,628,"4,337"
Amherst,,,"5,070","1,652",485,0,"2,004","9,211"
Andover,,,"5,255","4,310",405,0,"1,272","11,242"
Aquinnah,,,64,9,4,0,23,100
Arlington,,,"14,778","4,910",638,1,"2,674","23,001"
Ashburnham,,,847,506,36,0,123,"1,512"
Ashby,,,471,343,36,1,92,943
Ashfield,,,259,285,49,0,85,678
Ashland,,,"2,008","1,045",129,0,403,"3,585"
Athol,,,"1,962","1,276",113,0,227,"3,578"
Attleboro,,,"5,143","3,683",442,0,"1,136","10,404"
Auburn,,,"3,461","2,000",192,0,559,"6,212"
Avon,,,"1,341",461,61,0,211,"2,074"
Ayer,,,"1,030",424,66,0,121,"1,641"
Barnstable,,,"6,841","5,790",364,0,"1,331","14,326"
Barre,,,"1,007",465,44,0,171,"1,687"
Becket,,,176,145,32,0,28,381
Bedford,,,"2,266","1,609",172,0,681,"4,728"
Belchertown,,,"1,412",786,162,0,274,"2,634"
Bellingham,,,"2,931","1,047",169,0,507,"4,654"
Belmont,,,"6,988","3,531",411,0,"1,985","12,915"
Berkley,,,334,542,16,0,48,940
Berlin,,,418,357,40,0,90,905
Bernardston,,,274,362,40,0,50,726
Beverly,,,"8,652","4,420",464,0,"1,945","15,481"
Billerica,,,"7,284","2,592",422,0,"1,043","11,341"
Blackstone,,,"1,422",403,87,1,190,"2,103"
Blandford,,,115,232,23,0,27,397
Bolton,,,483,496,34,0,125,"1,138"
Boston,,,"96,172","17,230","4,688",1,"33,949","152,040"
Bourne,,,"2,313","1,746",166,0,489,"4,714"
Boxborough,,,435,448,23,0,129,"1,035"
Boxford,,,740,"1,318",59,0,226,"2,343"
Boylston,,,698,582,44,0,137,"1,461"
Braintree,,,"10,020","3,712",266,1,"1,325","15,324"
Brewster,,,"1,127","1,307",88,0,275,"2,797"
Bridgewater,,,"3,189","1,555",156,0,774,"5,674"
Brimfield,,,422,322,53,0,87,884
Brockton,,,"18,562","5,636",803,0,"3,027","28,028"
Brookfield,,,398,352,34,0,61,845
Brookline,,,"12,742","4,065",891,0,"6,415","24,113"
Buckland,,,304,279,44,0,87,714
Burlington,,,"5,430","2,107",282,0,"1,109","8,928"
Cambridge,,,"22,238","4,014","1,399",0,"5,899","33,550"
Canton,,,"5,286","1,769",156,0,830,"8,041"
Carlisle,,,578,773,48,0,265,"1,664"
Carver,,,"1,547",794,79,0,166,"2,586"
Charlemont,,,155,162,34,0,41,392
Charlton,,,"1,120",619,65,0,168,"1,972"
Chatham,,,"1,086","1,959",54,0,248,"3,347"
Chelmsford,,,"6,584","4,275",308,1,"1,219","12,387"
Chelsea,,,"6,213",752,216,1,"1,254","8,436"
Cheshire,,,698,338,121,0,105,"1,262"
Chester,,,177,117,30,0,32,356
Chesterfield,,,117,140,21,0,23,301
Chicopee,,,"13,023","4,318",991,0,"1,461","19,793"
Chilmark,,,179,99,20,0,62,360
Clarksburg,,,361,183,64,0,50,658
Clinton,,,"3,809","1,044",150,0,563,"5,566"
Cohasset,,,"1,624","1,319",102,0,495,"3,540"
Colrain,,,251,226,37,0,51,565
Concord,,,"3,223","2,733",206,0,"1,043","7,205"
Conway,,,264,183,46,0,98,591
Cummington,,,111,137,29,0,30,307
Dalton,,,"1,353",940,141,0,186,"2,620"
Danvers,,,"5,561","2,948",276,0,"1,143","9,928"
Dartmouth,,,"4,502","2,734",310,0,"1,284","8,830"
Dedham,,,"7,418","2,643",267,0,"1,309","11,637"
Deerfield,,,"1,074",538,101,0,195,"1,908"
Dennis,,,"2,659","2,555",150,0,630,"5,994"
Dighton,,,914,853,29,0,122,"1,918"
Douglas,,,879,448,61,0,144,"1,532"
Dover,,,703,"1,467",47,0,261,"2,478"
Dracut,,,"5,530","1,761",252,0,789,"8,332"
Dudley,,,"1,759",627,87,0,399,"2,872"
Dunstable,,,318,247,20,0,65,650
Duxbury,,,"2,103","2,367",134,0,504,"5,108"
"E. Bridgewater",,,"1,629","1,094",85,0,340,"3,148"
"E. Brookfield",,,386,243,19,0,58,706
"E. Longmeadow",,,"2,161","2,146",288,0,555,"5,150"
Eastham,,,774,882,39,0,119,"1,814"
Easthampton,,,"3,301","1,496",301,0,515,"5,613"
