City/Town,Ward,Pct,"Marie Elizabeth Howe","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,250,1,143,394
Medford,1,2,275,1,138,414
Medford,2,1,232,0,160,392
Medford,2,2,299,6,218,523
Medford,3,1,321,1,205,527
Medford,3,2,396,5,247,648
Medford,4,1,148,2,89,239
Medford,4,2,294,7,203,504
Medford,5,1,227,5,118,350
Medford,5,2,240,2,92,334
Medford,6,1,389,1,276,666
Medford,6,2,296,3,217,516
Medford,7,1,256,4,145,405
Medford,7,2,236,2,143,381
Medford,8,1,358,6,192,556
Medford,8,2,267,3,125,395
Somerville,1,2,228,9,127,364
Somerville,1,3,188,8,96,292
Somerville,2,2,303,1,181,485
Somerville,2,3,297,4,157,458
Somerville,3,1,314,4,189,507
Somerville,3,2,306,5,177,488
Somerville,3,3,322,11,207,540
Somerville,4,1,180,0,100,280
Somerville,4,2,206,4,102,312
Somerville,4,3,222,1,104,327
Somerville,5,1,348,7,188,543
Somerville,5,2,307,3,185,495
Somerville,5,3,399,11,244,654
Somerville,6,1,406,5,240,651
Somerville,6,2,385,7,245,637
Somerville,6,3,200,3,151,354
Somerville,7,1,379,14,199,592
Somerville,7,2,356,6,154,516
Somerville,7,3,348,7,140,495
Winchester,-,1,259,1,167,427
Winchester,-,2,207,1,119,327
Winchester,-,3,286,0,220,506
Winchester,-,4,295,2,180,477
Winchester,-,5,219,1,122,342
Winchester,-,6,199,1,135,335
Winchester,-,7,252,2,165,419
Winchester,-,8,242,1,121,364
Woburn,2,1,164,1,150,315
Woburn,2,2,114,0,86,200
TOTALS,,,"12,415",169,"7,362","19,946"
