City/Town,Ward,Pct,"Anne M. Gobi","A. Larry Hasenfus","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,961,375,0,51,"1,387"
Barre,-,2,774,361,1,23,"1,159"
Brookfield,-,1,"1,040",543,3,50,"1,636"
Hardwick,-,1,962,340,1,50,"1,353"
"New Braintree",-,1,339,164,0,10,513
"N. Brookfield",-,1,"1,073","1,117",2,48,"2,240"
Petersham,-,1,540,218,0,35,793
Phillipston,-,1,563,221,0,49,833
Spencer,-,2,887,251,3,25,"1,166"
Spencer,-,3,"1,078",310,0,32,"1,420"
Templeton,-,A,"1,210",574,0,85,"1,869"
Templeton,-,B,"1,036",373,0,89,"1,498"
Ware,-,A,934,194,0,83,"1,211"
"W. Brookfield",-,1,"1,191",640,0,56,"1,887"
TOTALS,,,"12,588","5,681",10,686,"18,965"
