City/Town,,,"Anne M. Gobi","A. Larry Hasenfus","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,735",736,1,74,"2,546"
Brookfield,,,"1,040",543,3,50,"1,636"
Hardwick,,,962,340,1,50,"1,353"
"New Braintree",,,339,164,0,10,513
"N. Brookfield",,,"1,073","1,117",2,48,"2,240"
Petersham,,,540,218,0,35,793
Phillipston,,,563,221,0,49,833
Spencer,,,"1,965",561,3,57,"2,586"
Templeton,,,"2,246",947,0,174,"3,367"
Ware,,,934,194,0,83,"1,211"
"W. Brookfield",,,"1,191",640,0,56,"1,887"
TOTALS,,,"12,588","5,681",10,686,"18,965"
