City/Town,Ward,Pct,"David A. Robinson","Joseph V. Maruca","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,253,182,9,73,517
Blandford,,,28,24,0,4,56
Chester,,,10,14,0,5,29
Chesterfield,,,21,10,0,4,35
Cummington,,,18,12,0,8,38
Goshen,,,15,11,0,6,32
Granville,,,19,20,0,8,47
Huntington,,,40,18,0,8,66
Longmeadow,,,723,756,0,128,"1,607"
Middlefield,,,4,16,0,5,25
Montgomery,,,17,8,0,3,28
Plainfield,,,11,8,0,2,21
Russell,,,20,16,3,9,48
Southwick,,,102,49,0,23,174
Springfield,,,411,233,0,131,775
Tolland,,,5,12,0,3,20
"W. Springfield",,,259,228,0,152,639
Westhampton,,,19,31,0,12,62
Worthington,,,21,15,0,8,44
TOTALS,,,"1,996","1,663",12,592,"4,263"
