City/Town,Ward,Pct,"John A. Hart, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,6,1,440,0,179,619
Boston,6,2,356,0,149,505
Boston,6,3,475,0,173,648
Boston,6,4,489,0,180,669
Boston,6,5,544,0,187,731
Boston,6,6,759,0,189,948
Boston,6,7,646,0,187,833
Boston,6,8,693,1,259,953
Boston,6,9,744,0,229,973
Boston,7,1,703,0,193,896
Boston,7,2,791,0,194,985
Boston,7,3,940,0,268,"1,208"
Boston,7,4,716,0,216,932
Boston,7,5,433,0,193,626
Boston,7,6,429,1,175,605
Boston,7,7,391,0,190,581
Boston,7,8,319,0,182,501
Boston,7,9,289,0,157,446
Boston,8,6,40,0,72,112
Boston,13,3,323,0,240,563
TOTALS,,,"10,520",2,"3,812","14,334"
