City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,85,0,9,94
Becket,-,1,173,0,43,216
Blandford,-,1,56,0,6,62
Egremont,-,1,184,0,21,205
"Great Barrington",-,A,200,2,31,233
"Great Barrington",-,B,184,5,39,228
"Great Barrington",-,C,180,0,23,203
"Great Barrington",-,D,250,2,29,281
Lee,-,1,649,6,85,740
Lenox,-,1,"1,035",5,179,"1,219"
Monterey,-,1,148,0,19,167
"Mount Washington",-,1,30,0,3,33
"New Marlborough",-,1,130,0,17,147
Otis,-,1,131,0,19,150
Richmond,-,1,270,1,41,312
Russell,-,1,38,1,21,60
Sandisfield,-,1,85,0,7,92
Sheffield,-,1,289,0,24,313
Stockbridge,-,1,323,3,54,380
Tolland,-,1,19,0,2,21
Tyringham,-,1,75,0,12,87
Washington,-,1,86,0,17,103
"W. Stockbridge",-,1,195,0,30,225
TOTALS,,,"4,815",25,731,"5,571"
