City/Town,Ward,Pct,"Richard J. Ross","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,1,A,831,5,245,"1,081"
Attleboro,1,B,810,17,272,"1,099"
Attleboro,2,A,883,16,297,"1,196"
Attleboro,2,B,"1,043",20,342,"1,405"
Attleboro,3,A,792,10,284,"1,086"
Franklin,-,2,"1,102",20,395,"1,517"
Franklin,-,3,"1,047",15,423,"1,485"
Franklin,-,4,"1,324",13,416,"1,753"
Millis,-,1,820,0,298,"1,118"
Millis,-,2,883,0,366,"1,249"
Millis,-,3,"1,006",0,359,"1,365"
Natick,-,6,930,12,534,"1,476"
Natick,-,7,958,11,589,"1,558"
Natick,-,9,890,7,530,"1,427"
Natick,-,10,"1,069",16,731,"1,816"
Needham,-,A,764,14,473,"1,251"
Needham,-,B,818,17,497,"1,332"
Needham,-,C,811,21,498,"1,330"
Needham,-,D,789,24,524,"1,337"
Needham,-,E,867,20,604,"1,491"
Needham,-,F,847,15,651,"1,513"
Needham,-,G,820,22,610,"1,452"
Needham,-,H,947,22,640,"1,609"
Needham,-,I,914,24,675,"1,613"
Needham,-,J,781,27,518,"1,326"
Norfolk,-,1,"1,097",16,282,"1,395"
Norfolk,-,2,"1,136",14,299,"1,449"
Norfolk,-,3,"1,008",11,229,"1,248"
Norfolk,-,4,314,6,91,411
"N. Attleborough",-,1,512,0,134,646
"N. Attleborough",-,2,732,8,184,924
"N. Attleborough",-,3,"1,273",9,295,"1,577"
"N. Attleborough",-,4,628,5,169,802
"N. Attleborough",-,5,716,7,156,879
"N. Attleborough",-,6,914,4,266,"1,184"
"N. Attleborough",-,7,"1,045",6,272,"1,323"
"N. Attleborough",-,8,"1,194",8,294,"1,496"
"N. Attleborough",-,9,"1,006",6,214,"1,226"
Plainville,-,1,"1,220",8,216,"1,444"
Plainville,-,2,"1,482",5,304,"1,791"
Sherborn,-,1,"1,549",22,721,"2,292"
Wayland,-,1,842,23,689,"1,554"
Wayland,-,2,887,23,663,"1,573"
Wayland,-,3,840,17,595,"1,452"
Wayland,-,4,"1,100",24,681,"1,805"
Wellesley,-,B,"1,188",9,804,"2,001"
Wellesley,-,F,895,11,573,"1,479"
Wellesley,-,G,469,5,428,902
Wrentham,-,1,"1,201",17,219,"1,437"
Wrentham,-,2,"1,751",17,257,"2,025"
Wrentham,-,3,"1,079",15,189,"1,283"
TOTALS,,,"48,824",664,"20,995","70,483"
