City/Town,Ward,Pct,"Diana DiZoglio","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,643,1,137,781
Amesbury,-,2,526,1,108,635
Amesbury,-,3,598,3,111,712
Amesbury,-,4,465,4,76,545
Amesbury,-,5,499,5,107,611
Amesbury,-,6,493,4,108,605
Haverhill,1,1,214,1,53,268
Haverhill,1,2,408,7,86,501
Haverhill,1,3,329,4,55,388
Haverhill,2,1,363,0,49,412
Haverhill,2,2,376,2,66,444
Haverhill,2,3,209,0,38,247
Haverhill,3,1,200,2,63,265
Haverhill,3,2,332,2,40,374
Haverhill,3,3,311,4,62,377
Haverhill,4,1,451,3,80,534
Haverhill,4,2,493,3,142,638
Haverhill,4,3,426,2,110,538
Haverhill,5,1,506,4,85,595
Haverhill,5,2,461,4,101,566
Haverhill,5,3,485,8,101,594
Haverhill,6,1,338,2,72,412
Haverhill,6,2,385,0,90,475
Haverhill,6,3,482,1,111,594
Haverhill,7,1,552,4,118,674
Haverhill,7,2,394,0,65,459
Haverhill,7,3,504,3,105,612
Merrimac,-,1,594,4,131,729
Merrimac,-,2,580,1,126,707
Methuen,-,1,519,6,74,599
Methuen,-,2,349,2,60,411
Methuen,-,3,513,1,63,577
Methuen,-,4,554,0,68,622
Methuen,-,5,471,1,53,525
Methuen,-,6,516,1,86,603
Methuen,-,7,636,3,70,709
Methuen,-,8,639,4,139,782
Methuen,-,9,550,2,83,635
Methuen,-,10,561,5,58,624
Methuen,-,11,628,5,108,741
Methuen,-,12,588,3,114,705
Newburyport,1,1,633,0,166,799
Newburyport,2,1,898,0,191,"1,089"
Newburyport,3,1,828,0,224,"1,052"
Newburyport,4,1,868,0,212,"1,080"
Newburyport,5,1,555,0,136,691
Newburyport,6,1,661,0,164,825
Newburyport,1,P,140,0,43,183
"N. Andover",-,1,609,1,93,703
"N. Andover",-,2,746,1,89,836
"N. Andover",-,3,671,6,77,754
"N. Andover",-,4,820,3,132,955
Salisbury,-,1,562,2,103,667
Salisbury,-,2,489,2,82,573
Salisbury,-,3,342,0,69,411
TOTALS,,,"27,963",127,"5,353","33,443"
