City/Town,Ward,Pct,"Sheila C. Harrington","Georjann A. Mcgaha","All Others",Blanks,"Total Votes Cast"
,,,,
Dunstable,-,1,494,93,2,54,643
Groton,-,1,501,70,0,52,623
Groton,-,2,433,63,1,33,530
Groton,-,3,452,45,1,41,539
Lowell,1,1,38,43,0,30,111
Lowell,1,2,189,252,4,88,533
Lowell,1,3,141,206,0,88,435
Lowell,2,1,30,25,1,24,80
Lowell,2,2,13,12,0,10,35
Lowell,2,3,38,68,0,33,139
Lowell,3,1,65,56,0,29,150
Lowell,3,2,27,32,0,20,79
Lowell,3,3,27,44,0,36,107
Lowell,4,1,64,75,0,37,176
Lowell,4,2,19,34,0,19,72
Lowell,4,3,23,47,0,25,95
Lowell,5,1,65,104,1,41,211
Lowell,5,2,52,48,0,27,127
Lowell,5,3,93,102,0,45,240
Lowell,6,1,118,167,1,69,355
Lowell,6,2,90,179,1,58,328
Lowell,6,3,85,136,2,67,290
Lowell,7,1,28,29,0,16,73
Lowell,7,2,30,32,0,16,78
Lowell,7,3,16,27,0,17,60
Lowell,8,1,49,73,0,35,157
Lowell,8,2,54,57,0,18,129
Lowell,8,3,144,136,0,54,334
Lowell,9,1,63,60,4,28,155
Lowell,9,2,86,129,1,45,261
Lowell,9,3,47,105,1,40,193
Lowell,10,1,50,80,1,28,159
Lowell,10,2,32,35,0,11,78
Lowell,10,3,12,30,0,17,59
Lowell,11,1,66,90,0,33,189
Lowell,11,2,96,133,1,42,272
Lowell,11,3,52,75,1,23,151
Pepperell,-,1,464,111,2,69,646
Pepperell,-,2,515,103,0,57,675
Pepperell,-,3,533,105,0,59,697
Tyngsborough,-,1,304,162,1,82,549
Tyngsborough,-,2,290,165,0,74,529
Tyngsborough,-,3,318,129,0,75,522
Tyngsborough,-,4,307,148,1,95,551
Westford,-,1,350,254,0,129,733
Westford,-,2,357,204,1,90,652
Westford,-,3,328,245,0,109,682
Westford,-,4,312,186,0,87,585
Westford,-,5,384,211,0,85,680
Westford,-,6,293,172,0,99,564
TOTALS,,,"8,637","5,187",28,"2,459","16,311"
