City/Town,Ward,Pct,"John R. Buckley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,421,1,136,558
Abington,-,2,376,1,102,479
Abington,-,3,412,1,139,552
Abington,-,4,473,1,186,660
Bridgewater,-,1,313,0,145,458
Bridgewater,-,2,330,2,164,496
Bridgewater,-,3,368,0,151,519
Bridgewater,-,4,85,0,48,133
Bridgewater,-,5,124,0,57,181
Bridgewater,-,6,220,2,75,297
Bridgewater,-,7,307,0,133,440
Brockton,1,A,221,1,83,305
Brockton,1,B,360,0,126,486
Brockton,1,C,206,1,93,300
Brockton,1,D,504,0,138,642
Brockton,2,A,83,0,37,120
Brockton,2,B,139,0,45,184
Brockton,2,C,101,0,54,155
Brockton,2,D,235,0,72,307
Brockton,3,A,183,0,62,245
Brockton,3,B,168,0,63,231
Brockton,3,C,416,1,116,533
Brockton,3,D,382,1,119,502
Brockton,4,A,117,1,55,173
Brockton,4,B,281,0,94,375
Brockton,4,C,272,0,97,369
Brockton,4,D,334,0,90,424
Brockton,5,A,204,0,54,258
Brockton,5,B,325,0,98,423
Brockton,5,C,236,0,89,325
Brockton,5,D,375,0,95,470
Brockton,6,A,216,0,57,273
Brockton,6,B,306,0,99,405
Brockton,6,C,275,0,92,367
Brockton,6,D,331,0,100,431
Brockton,7,A,158,0,58,216
Brockton,7,B,337,1,101,439
Brockton,7,C,236,0,94,330
Brockton,7,D,332,2,87,421
Carver,-,1,291,0,105,396
Carver,-,2,291,2,95,388
Carver,-,3,378,1,127,506
Duxbury,-,1,231,2,141,374
Duxbury,-,2,248,1,134,383
Duxbury,-,3,209,1,129,339
Duxbury,-,4,198,0,93,291
Duxbury,-,5,229,0,111,340
Duxbury,-,6,193,1,134,328
"E. Bridgewater",-,1,233,0,98,331
"E. Bridgewater",-,2,233,0,101,334
"E. Bridgewater",-,3,341,1,142,484
"E. Bridgewater",-,4,271,1,99,371
Halifax,-,1,345,1,128,474
Halifax,-,2,338,0,128,466
Hanover,-,1,404,1,196,601
Hanover,-,2,349,1,181,531
Hanover,-,3,394,4,155,553
Hanover,-,4,334,2,201,537
Hanson,-,1,266,0,121,387
Hanson,-,2,292,0,99,391
Hanson,-,3,286,1,102,389
Hingham,-,1,346,0,205,551
Hingham,-,2,367,0,174,541
Hingham,-,3,351,0,262,613
Hingham,-,4,352,0,208,560
Hingham,-,5,334,0,184,518
Hingham,-,6,523,0,288,811
Hull,-,1,403,0,199,602
Hull,-,2,334,0,168,502
Hull,-,3,483,0,233,716
Kingston,-,1,242,0,97,339
Kingston,-,2,250,0,117,367
Kingston,-,3,265,0,116,381
Kingston,-,4,320,1,124,445
Lakeville,-,1,231,0,109,340
Lakeville,-,2,266,0,108,374
Lakeville,-,3,297,4,104,405
Marion,-,1,545,2,260,807
Marshfield,-,1,391,1,151,543
Marshfield,-,2,428,3,154,585
Marshfield,-,3,362,2,159,523
Marshfield,-,4,317,1,130,448
Marshfield,-,5,333,0,147,480
Marshfield,-,6,463,1,209,673
Marshfield,-,7,334,2,150,486
Mattapoisett,-,1,377,1,172,550
Mattapoisett,-,2,343,1,151,495
Middleborough,-,1,486,0,168,654
Middleborough,-,2,219,0,57,276
Middleborough,-,3,281,0,72,353
Middleborough,-,4,188,0,50,238
Middleborough,-,5,276,1,89,366
Middleborough,-,6,252,0,74,326
Norwell,-,1,371,0,161,532
Norwell,-,2,312,1,207,520
Norwell,-,3,328,0,209,537
Pembroke,-,1,345,1,153,499
Pembroke,-,2,283,2,92,377
Pembroke,-,3,320,0,105,425
Pembroke,-,4,288,1,102,391
Pembroke,-,5,293,0,149,442
Plymouth,-,1,375,1,170,546
Plymouth,-,2,517,1,248,766
Plymouth,-,3,409,0,206,615
Plymouth,-,4,502,0,335,837
Plymouth,-,5,657,0,404,"1,061"
Plymouth,-,6,558,1,299,858
Plymouth,-,7,495,0,257,752
Plymouth,-,8,618,1,310,929
Plymouth,-,9,458,2,191,651
Plymouth,-,10,395,0,211,606
Plymouth,-,11,678,1,286,965
Plymouth,-,12,569,1,302,872
Plymouth,-,13,618,0,286,904
Plymouth,-,14,725,3,383,"1,111"
Plympton,-,1,285,0,103,388
Rochester,-,1,402,1,185,588
Rockland,-,1,275,1,112,388
Rockland,-,2,396,1,129,526
Rockland,-,3,243,2,71,316
Rockland,-,4,229,0,80,309
Rockland,-,5,363,0,119,482
Rockland,-,6,282,1,83,366
Scituate,-,1,301,0,154,455
Scituate,-,2,353,0,170,523
Scituate,-,3,306,1,172,479
Scituate,-,4,362,0,183,545
Scituate,-,5,359,1,166,526
Scituate,-,6,336,0,168,504
Wareham,-,1,335,0,113,448
Wareham,-,2,341,2,130,473
Wareham,-,3,318,1,117,436
Wareham,-,4,335,1,95,431
Wareham,-,5,342,1,98,441
Wareham,-,6,266,1,68,335
"W. Bridgewater",-,1,293,1,129,423
"W. Bridgewater",-,2,281,1,135,417
Whitman,-,1,416,0,120,536
Whitman,-,2,321,0,85,406
Whitman,-,3,366,0,106,472
Whitman,-,4,383,0,109,492
TOTALS,,,"46,678",88,"19,679","66,445"
