City/Town,,,"A. Joseph DeNucci","Forrester A. Clark, Jr.","Geoff M. Weil","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,834","1,329",164,0,541,"5,868"
Acton,,,"4,987","2,375",202,2,"1,082","8,648"
Acushnet,,,"2,601",644,108,3,419,"3,775"
Adams,,,"2,787",569,67,1,343,"3,767"
Agawam,,,"7,156","2,626",254,0,"1,430","11,466"
Alford,,,84,75,8,0,17,184
Amesbury,,,"3,008","1,492",175,0,619,"5,294"
Amherst,,,"5,048","1,172",266,0,"1,292","7,778"
Andover,,,"7,463","4,901",300,0,"1,290","13,954"
Aquinnah,,,98,13,3,0,23,137
Arlington,,,"15,223","3,490",480,0,"2,501","21,694"
Ashburnham,,,"1,195",555,41,0,175,"1,966"
Ashby,,,608,379,31,0,95,"1,113"
Ashfield,,,461,202,30,0,98,791
Ashland,,,"3,469","1,183",116,0,576,"5,344"
Athol,,,"2,083",948,85,1,277,"3,394"
Attleboro,,,"6,265","3,532",415,0,"1,347","11,559"
Auburn,,,"4,326","1,635",110,1,545,"6,617"
Avon,,,"1,439",482,55,1,184,"2,161"
Ayer,,,"1,259",427,86,0,97,"1,869"
Barnstable,,,"11,561","5,900",393,3,"1,433","19,290"
Barre,,,"1,204",468,52,0,181,"1,905"
Becket,,,288,184,29,0,59,560
Bedford,,,"3,350","1,446",179,0,613,"5,588"
Belchertown,,,"2,534","1,027",116,0,483,"4,160"
Bellingham,,,"3,423","1,307",201,0,570,"5,501"
Belmont,,,"8,308","2,721",257,0,"1,770","13,056"
Berkley,,,909,476,64,0,172,"1,621"
Berlin,,,609,337,23,0,80,"1,049"
Bernardston,,,462,283,13,0,84,842
Beverly,,,"8,340","5,942",238,0,"1,399","15,919"
Billerica,,,"9,094","3,161",367,3,"1,029","13,654"
Blackstone,,,"1,726",659,103,0,280,"2,768"
Blandford,,,260,194,12,0,39,505
Bolton,,,910,528,47,0,177,"1,662"
Boston,,,"99,788","14,741","4,160",1,"26,765","145,455"
Bourne,,,"3,849","1,880",176,0,601,"6,506"
Boxborough,,,988,537,47,0,193,"1,765"
Boxford,,,"1,198","1,957",45,0,207,"3,407"
Boylston,,,"1,119",538,51,0,160,"1,868"
Braintree,,,"10,802","2,989",294,10,"1,242","15,337"
Brewster,,,"2,503","1,635",108,1,353,"4,600"
Bridgewater,,,"4,203","2,015",169,7,746,"7,140"
Brimfield,,,739,387,44,0,100,"1,270"
Brockton,,,"15,842","4,964",644,0,"2,440","23,890"
Brookfield,,,657,342,27,0,96,"1,122"
Brookline,,,"14,753","3,437",486,0,"3,289","21,965"
Buckland,,,463,221,22,0,90,796
Burlington,,,"6,645","2,111",196,3,899,"9,854"
Cambridge,,,"23,209","3,703",956,2,"5,674","33,544"
Canton,,,"6,362","1,829",193,0,952,"9,336"
Carlisle,,,"1,198",840,64,0,267,"2,369"
Carver,,,"2,630","1,144",111,0,225,"4,110"
Charlemont,,,229,157,10,0,28,424
Charlton,,,"2,015","1,032",84,0,262,"3,393"
Chatham,,,"1,883","1,662",69,0,279,"3,893"
Chelmsford,,,"8,543","3,768",356,1,"1,629","14,297"
Chelsea,,,"4,467",690,208,1,"1,112","6,478"
Cheshire,,,933,343,31,0,118,"1,425"
Chester,,,287,138,19,0,41,485
Chesterfield,,,225,152,19,0,49,445
Chicopee,,,"13,859","3,861",459,17,"1,277","19,473"
Chilmark,,,229,117,14,0,61,421
Clarksburg,,,495,135,27,3,53,713
Clinton,,,"3,805",901,102,0,395,"5,203"
Cohasset,,,"2,029","1,272",79,0,428,"3,808"
Colrain,,,365,195,18,0,56,634
Concord,,,"4,528","2,468",188,0,"1,008","8,192"
Conway,,,499,174,16,1,94,784
Cummington,,,220,103,13,0,40,376
Dalton,,,"1,505",795,50,0,246,"2,596"
Danvers,,,"5,787","3,846",178,0,935,"10,746"
Dartmouth,,,"5,852","2,241",339,0,"1,459","9,891"
Dedham,,,"7,580","2,060",218,0,"1,127","10,985"
Deerfield,,,"1,425",491,47,0,186,"2,149"
Dennis,,,"4,356","2,341",138,7,460,"7,302"
Dighton,,,"1,235",640,64,0,276,"2,215"
Douglas,,,"1,332",602,51,0,196,"2,181"
Dover,,,"1,175","1,277",41,3,288,"2,784"
Dracut,,,"6,704","2,292",324,0,"1,209","10,529"
Dudley,,,"2,188",719,83,0,332,"3,322"
Dunstable,,,583,334,33,0,100,"1,050"
Duxbury,,,"3,620","2,603",97,4,517,"6,841"
"E. Bridgewater",,,"2,432","1,272",126,0,525,"4,355"
"E. Brookfield",,,458,201,18,0,82,759
"E. Longmeadow",,,"3,780","2,035",67,6,497,"6,385"
Eastham,,,"1,553",898,73,0,150,"2,674"
Easthampton,,,"4,167","1,467",158,0,509,"6,301"
