City/Town,Ward,Pct,"William P. Nagle, Jr.","Paul M. Craig","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hadley,,,922,589,0,0,"1,511"
Northampton,1,A,292,229,0,0,521
Northampton,2,B,482,377,0,0,859
Northampton,3,A,472,218,0,0,690
Northampton,3,B,428,220,0,0,648
Northampton,4,A,394,233,0,0,627
Northampton,4,B,351,283,0,0,634
Northampton,5,A,497,308,0,0,805
Northampton,5,B,359,173,0,0,532
Northampton,6,A,332,187,0,0,519
Northampton,6,B,382,216,0,0,598
Northampton,7,A,455,367,0,0,822
TOTALS,,,"5,366","3,400",0,0,"8,766"
