City/Town,Ward,Pct,"Barney Frank","Jim Forte","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"8,492","3,869",0,521,"12,882"
Berkley,,,729,403,0,52,"1,184"
Brookline,,,"22,308","4,359",1,"1,379","28,047"
Dover,,,"1,305","1,559",0,112,"2,976"
"Fall River",,,"27,062","4,264",0,"1,362","32,688"
Foxborough,,,"4,036","2,416",0,212,"6,664"
Freetown,,,"2,097",893,0,75,"3,065"
Mansfield,,,"3,784","1,960",0,172,"5,916"
Medfield,,,"3,295","2,081",0,154,"5,530"
Natick,,,"10,648","4,408",0,818,"15,874"
Newton,,,"33,593","8,667",0,"1,563","43,823"
"N. Attleborough",,,"5,435","3,040",0,381,"8,856"
Norton,,,"2,832","1,560",0,292,"4,684"
Plainville,,,"1,625","1,030",0,99,"2,754"
Rehoboth,,,"2,023","1,240",0,136,"3,399"
Seekonk,,,"3,879","1,552",0,144,"5,575"
Sharon,,,"6,305","1,435",0,226,"7,966"
Somerset,,,"7,395","1,774",0,224,"9,393"
Swansea,,,"5,133","1,519",0,277,"6,929"
Walpole,,,"6,153","3,344",5,419,"9,921"
Wellesley,,,"8,276","5,804",2,532,"14,614"
Westport,,,"4,587","1,681",0,188,"6,456"
Wrentham,,,"1,911","1,263",0,170,"3,344"
TOTALS,,,"172,903","60,121",8,"9,508","242,540"
