City/Town,Ward,Pct,"Frederick E. Berry","Richard A. Jolitz","Matthew J. Fraser","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Beverly,1,1,617,417,61,1,67,"1,163"
Beverly,1,2,855,451,111,2,65,"1,484"
Beverly,2,1,585,289,67,0,70,"1,011"
Beverly,2,2,686,377,62,1,75,"1,201"
Beverly,3,1,439,263,38,0,45,785
Beverly,3,2,674,362,70,1,68,"1,175"
Beverly,4,1,781,428,71,0,74,"1,354"
Beverly,4,2,923,439,67,1,70,"1,500"
Beverly,5,1,734,514,79,0,77,"1,404"
Beverly,5,2,781,508,65,0,96,"1,450"
Beverly,6,1,767,608,78,2,92,"1,547"
Beverly,6,2,846,661,84,1,103,"1,695"
Danvers,-,1,740,400,87,0,69,"1,296"
Danvers,-,2,742,438,95,0,64,"1,339"
Danvers,-,3,675,398,98,4,62,"1,237"
Danvers,-,4,718,446,70,1,66,"1,301"
Danvers,-,5,764,483,81,1,64,"1,393"
Danvers,-,6,701,553,85,0,77,"1,416"
Danvers,-,7,721,464,58,2,55,"1,300"
Danvers,-,8,766,520,91,1,77,"1,455"
Peabody,1,1,769,312,82,2,51,"1,216"
Peabody,1,2,863,429,82,1,100,"1,475"
Peabody,1,3,772,323,69,1,70,"1,235"
Peabody,2,1,440,122,43,0,34,639
Peabody,2,2,450,157,38,0,31,676
Peabody,2,3,606,225,66,1,42,940
Peabody,3,1,386,126,39,1,42,594
Peabody,3,2,600,192,44,1,58,895
Peabody,3,3,660,235,62,2,46,"1,005"
Peabody,4,1,695,242,66,0,48,"1,051"
Peabody,4,2,661,274,69,0,46,"1,050"
Peabody,4,3,811,376,81,0,72,"1,340"
Peabody,4,3A,716,423,67,1,83,"1,290"
Peabody,5,1,701,334,67,2,52,"1,156"
Peabody,5,2,591,288,53,0,67,999
Peabody,5,3,706,383,76,1,77,"1,243"
Peabody,6,1,633,425,69,1,70,"1,198"
Peabody,6,2,727,361,51,1,59,"1,199"
Peabody,6,3,702,397,68,2,65,"1,234"
Salem,1,1,842,286,149,0,53,"1,330"
Salem,1,2,320,30,31,0,28,409
Salem,2,1,684,219,103,3,64,"1,073"
Salem,2,2,611,156,101,0,75,943
Salem,3,1,657,183,114,0,61,"1,015"
Salem,3,2,732,299,98,0,73,"1,202"
Salem,4,1,659,189,72,0,48,968
Salem,4,2,643,275,99,0,40,"1,057"
Salem,5,1,576,175,110,0,48,909
Salem,5,2,510,141,95,0,38,784
Salem,6,1,584,202,86,1,44,917
Salem,6,2,626,191,115,1,45,978
Salem,7,1,497,176,78,1,48,800
Salem,7,2,763,332,99,0,80,"1,274"
Topsfield,-,1,"1,364","1,472",170,2,218,"3,226"
TOTALS,,,"37,072","18,969","4,230",43,"3,512","63,826"
