City/Town,Ward,Pct,"Eugene L. O'Flaherty","Charles F. Klauder","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,2,1,899,306,5,210,"1,420"
Boston,2,2,"1,136",315,6,212,"1,669"
Boston,2,3,727,274,6,144,"1,151"
Boston,2,4,654,162,1,119,936
Boston,2,5,807,244,1,127,"1,179"
Boston,2,6,"1,029",212,4,169,"1,414"
Boston,2,7,694,161,5,101,961
Chelsea,1,1,356,66,0,93,515
Chelsea,1,2,209,30,0,66,305
Chelsea,1,3,329,38,0,70,437
Chelsea,1,4,244,25,0,61,330
Chelsea,2,1,723,143,0,193,"1,059"
Chelsea,2,2,305,25,0,110,440
Chelsea,2,3,202,23,0,64,289
Chelsea,2,4,312,34,0,77,423
Chelsea,3,1,384,45,0,98,527
Chelsea,3,3,389,48,0,108,545
Chelsea,4,1,422,42,0,95,559
Chelsea,4,4,461,60,0,84,605
TOTALS,,,"10,282","2,253",28,"2,201","14,764"
