City/Town,Ward,Pct,"Christopher R. Leisey","Bob Collamore","All Others",Blanks,"Total Votes Cast"
,,,,
"E. Longmeadow",-,1,110,58,1,58,227
"E. Longmeadow",-,2,59,55,4,53,171
Springfield,6,D,25,18,0,8,51
Springfield,6,F,6,6,1,5,18
Springfield,6,H,16,15,0,12,43
Springfield,7,B,26,26,2,16,70
Springfield,7,C,23,15,0,11,49
Springfield,7,D,29,16,0,9,54
Springfield,7,E,16,6,0,7,29
Springfield,7,F,22,22,0,16,60
Springfield,7,G,33,29,1,15,78
Wilbraham,-,A,101,38,2,8,149
Wilbraham,-,B,109,52,2,20,183
Wilbraham,-,C,150,27,5,19,201
Wilbraham,-,D,150,46,2,23,221
TOTALS,,,875,429,20,280,"1,604"
