City/Town,Ward,Pct,"G. Edward Bradley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"20,682",14,"7,518","28,214"
Ashby,,,606,0,361,967
Ayer,,,"1,336",0,576,"1,912"
Bedford,,,"3,725",0,"2,034","5,759"
Boston,,,"2,741",0,"3,185","5,926"
Burlington,,,"4,752",0,"4,765","9,517"
Cambridge,,,"4,386",0,"3,197","7,583"
Carlisle,,,821,0,675,"1,496"
Chelmsford,,,"10,308",0,"4,099","14,407"
Dracut,,,"6,623",0,"2,225","8,848"
Dunstable,,,402,0,216,618
Everett,,,334,0,365,699
Groton,,,"1,478",0,933,"2,411"
Lexington,,,"5,918",0,"10,321","16,239"
Lowell,,,"29,940",0,"9,914","39,854"
Malden,,,"15,374",0,"8,728","24,102"
Medford,,,"20,871",6,"8,791","29,668"
Melrose,,,"6,084",1,"9,778","15,863"
Pepperell,,,"1,563",0,827,"2,390"
Somerville,,,"27,146",1,"6,933","34,080"
Stoneham,,,"6,650",0,"3,315","9,965"
Townsend,,,"1,236",0,667,"1,903"
Tyngsborough,,,"1,384",0,488,"1,872"
Wakefield,,,"7,898",0,"5,007","12,905"
Westford,,,"3,716",2,"1,462","5,180"
Wilmington,,,"3,025",0,"3,974","6,999"
Winchester,,,"4,546",4,"6,600","11,150"
Woburn,,,"8,237",0,"7,557","15,794"
TOTALS,,,"201,782",28,"114,511","316,321"
