City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"3,211",4,414,"3,629"
Belchertown,,,508,5,106,619
Bernardston,,,272,1,45,318
Buckland,,,354,0,52,406
Colrain,,,229,0,37,266
Deerfield,,,748,0,99,847
Erving,,,128,0,19,147
Gill,,,250,0,25,275
Greenfield,,,"2,609",4,352,"2,965"
Hadley,,,609,3,91,703
Hatfield,,,466,0,89,555
Leverett,,,425,3,42,470
Leyden,,,131,0,18,149
Montague,,,"1,178",0,160,"1,338"
"New Salem",,,155,0,23,178
Northampton,,,"4,558",6,836,"5,400"
Northfield,,,467,0,64,531
Pelham,,,330,0,32,362
Shelburne,,,408,1,45,454
Shutesbury,,,396,0,82,478
"S. Hadley",,,"1,661",1,423,"2,085"
Sunderland,,,398,0,49,447
Wendell,,,202,0,34,236
Whately,,,238,0,46,284
TOTALS,,,"19,931",28,"3,183","23,142"
