City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,209,0,29,238
Amherst,-,2,423,1,51,475
Amherst,-,3,180,1,16,197
Amherst,-,3A,4,0,2,6
Amherst,-,4,149,0,17,166
Amherst,-,4A,8,0,2,10
Amherst,-,5,252,1,51,304
Amherst,-,6,472,0,59,531
Amherst,-,7,384,0,50,434
Amherst,-,8,638,1,78,717
Amherst,-,9,316,0,24,340
Amherst,-,9A,13,0,6,19
Amherst,-,10,155,0,27,182
Amherst,-,10A,8,0,2,10
Belchertown,-,A,245,2,57,304
Belchertown,-,D,263,3,49,315
Bernardston,-,1,272,1,45,318
Buckland,-,1,354,0,52,406
Colrain,-,1,229,0,37,266
Deerfield,-,1,748,0,99,847
Erving,-,1,128,0,19,147
Gill,-,1,250,0,25,275
Greenfield,-,1,277,2,49,328
Greenfield,-,2,424,0,42,466
Greenfield,-,3,303,0,35,338
Greenfield,-,4,333,0,28,361
Greenfield,-,5,343,1,49,393
Greenfield,-,6,233,0,41,274
Greenfield,-,7,244,0,36,280
Greenfield,-,8,211,1,35,247
Greenfield,-,9,241,0,37,278
Hadley,-,1,609,3,91,703
Hatfield,-,1,466,0,89,555
Leverett,-,1,425,3,42,470
Leyden,-,1,131,0,18,149
Montague,-,1,285,0,46,331
Montague,-,2,188,0,22,210
Montague,-,3,206,0,34,240
Montague,-,4,207,0,27,234
Montague,-,5,117,0,12,129
Montague,-,6,175,0,19,194
"New Salem",-,1,155,0,23,178
Northampton,1,A,215,0,32,247
Northampton,1,B,485,0,90,575
Northampton,2,A,310,0,54,364
Northampton,2,B,232,0,42,274
Northampton,3,A,302,0,75,377
Northampton,3,B,286,1,64,351
Northampton,4,A,161,0,46,207
Northampton,4,B,424,2,71,497
Northampton,5,A,377,0,51,428
Northampton,5,B,360,1,75,436
Northampton,6,A,312,0,52,364
Northampton,6,B,345,2,51,398
Northampton,7,A,350,0,53,403
Northampton,7,B,399,0,80,479
Northfield,-,1,467,0,64,531
Pelham,-,1,330,0,32,362
Shelburne,-,1,408,1,45,454
Shutesbury,-,1,396,0,82,478
"S. Hadley",-,A,265,0,58,323
"S. Hadley",-,B,393,1,111,505
"S. Hadley",-,C,377,0,82,459
"S. Hadley",-,D,265,0,67,332
"S. Hadley",-,E,361,0,105,466
Sunderland,-,1,398,0,49,447
Wendell,-,1,202,0,34,236
Whately,-,1,238,0,46,284
TOTALS,,,"19,931",28,"3,183","23,142"
