City/Town,Ward,Pct,"Carolyn C. Dykema","Martin A. Lamb","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holliston,-,1,"1,448",757,5,89,"2,299"
Holliston,-,2,"1,355",732,2,73,"2,162"
Holliston,-,3,"1,228",612,2,85,"1,927"
Holliston,-,4,"1,197",674,2,75,"1,948"
Hopkinton,-,1,"1,246",799,0,113,"2,158"
Hopkinton,-,2,"1,280",804,0,109,"2,193"
Hopkinton,-,3,"1,208",838,1,138,"2,185"
Hopkinton,-,4,"1,199",858,1,109,"2,167"
Southborough,-,1,"1,114",829,1,136,"2,080"
Southborough,-,2,984,785,0,110,"1,879"
Southborough,-,3,"1,083",710,1,114,"1,908"
Westborough,-,2,799,505,0,131,"1,435"
TOTALS,,,"14,141","8,903",15,"1,282","24,341"
