City/Town,,,"Ryan Chamberland","Kevin William Powers","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,,,575,230,1,108,914
Blackstone,,,280,213,0,18,511
Douglas,,,434,115,0,54,603
Dudley,,,383,166,4,53,606
Hopedale,,,183,100,0,46,329
Mendon,,,220,133,0,57,410
Milford,,,662,353,2,184,"1,201"
Millville,,,75,117,0,8,200
Northbridge,,,222,123,1,61,407
Oxford,,,510,243,4,78,835
Southbridge,,,282,145,5,75,507
Sutton,,,347,169,0,89,605
Uxbridge,,,469,224,4,67,764
Webster,,,446,201,1,79,727
TOTALS,,,"5,088","2,532",22,977,"8,619"
