City/Town,Ward,Pct,"Ryan Chamberland","Kevin William Powers","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,87,43,0,23,153
Bellingham,-,2,134,50,0,20,204
Bellingham,-,3,133,38,0,20,191
Bellingham,-,4,113,34,0,22,169
Bellingham,-,4A,5,4,0,4,13
Bellingham,-,5,103,61,1,19,184
Blackstone,-,1,81,72,0,5,158
Blackstone,-,2,104,57,0,6,167
Blackstone,-,3,95,84,0,7,186
Douglas,-,1,157,39,0,13,209
Douglas,-,2,121,47,0,22,190
Douglas,-,3,156,29,0,19,204
Dudley,-,1,147,55,1,20,223
Dudley,-,2,134,64,1,21,220
Dudley,-,3,102,47,2,12,163
Hopedale,-,1,183,100,0,46,329
Mendon,-,1,220,133,0,57,410
Milford,-,1,60,23,0,13,96
Milford,-,2,71,50,0,21,142
Milford,-,3,101,41,0,24,166
Milford,-,4,61,30,0,11,102
Milford,-,5,109,52,0,31,192
Milford,-,6,80,42,0,21,143
Milford,-,7,110,70,0,35,215
Milford,-,8,70,45,2,28,145
Millville,-,1,75,117,0,8,200
Northbridge,-,1,132,59,0,25,216
Northbridge,-,3,90,64,1,36,191
Oxford,-,1,130,64,0,18,212
Oxford,-,2,131,58,1,21,211
Oxford,-,3,125,53,2,19,199
Oxford,-,4,124,68,1,20,213
Southbridge,-,1,46,33,1,9,89
Southbridge,-,2,33,18,1,9,61
Southbridge,-,3,72,46,0,22,140
Southbridge,-,4,96,37,3,29,165
Southbridge,-,5,35,11,0,6,52
Sutton,-,1,117,65,0,32,214
Sutton,-,2,136,66,0,33,235
Sutton,-,3,94,38,0,24,156
Uxbridge,-,1,132,47,1,20,200
Uxbridge,-,2,109,51,0,18,178
Uxbridge,-,3,101,57,0,15,173
Uxbridge,-,4,127,69,3,14,213
Webster,-,1,64,20,0,16,100
Webster,-,2,56,23,0,7,86
Webster,-,3,96,23,0,12,131
Webster,-,4,138,79,1,27,245
Webster,-,5,92,56,0,17,165
TOTALS,,,"5,088","2,532",22,977,"8,619"
