City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,79,0,23,102
Athol,,,268,0,58,326
Barre,,,341,0,196,537
Brimfield,,,92,0,13,105
Brookfield,,,118,0,46,164
Charlton,,,271,0,56,327
Chicopee,,,"8,535",0,"1,696","10,231"
Douglas,,,105,2,38,145
Dudley,,,"1,082",0,529,"1,611"
"E. Brookfield",,,118,0,43,161
"E. Longmeadow",,,397,0,60,457
Hampden,,,105,1,5,111
Hardwick,,,257,0,94,351
Holden,,,127,0,72,199
Holland,,,35,0,5,40
Hubbardston,,,23,0,7,30
Longmeadow,,,713,0,91,804
Ludlow,,,"3,720",0,828,"4,548"
Monson,,,239,0,39,278
"New Braintree",,,35,0,10,45
"N. Brookfield",,,488,2,153,643
Oakham,,,50,0,13,63
Orange,,,76,0,7,83
Oxford,,,434,0,309,743
Palmer,,,586,0,83,669
Paxton,,,149,0,61,210
Petersham,,,24,0,3,27
Phillipston,,,14,0,8,22
Princeton,,,27,0,8,35
Royalston,,,24,0,7,31
Rutland,,,62,0,14,76
Southbridge,,,991,0,445,"1,436"
Spencer,,,568,0,154,722
Springfield,,,"13,549",0,"4,701","18,250"
Sterling,,,112,0,32,144
Sturbridge,,,146,0,69,215
Templeton,,,226,0,96,322
Wales,,,66,0,8,74
Warren,,,656,0,226,882
Webster,,,"2,204",0,865,"3,069"
"W. Brookfield",,,146,0,45,191
Wilbraham,,,478,0,135,613
Winchendon,,,119,1,29,149
TOTALS,,,"37,855",6,"11,380","49,241"
